Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios com adensamento excessivo;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;

Santa Catarina;42;42;21536;15524;21536;16622;26913;
Rio Grande do Sul;43;43;40101;42997;40101;37468;34269;
Mato Grosso do Sul;50;50;15497;17997;15497;17823;24483;
Mato Grosso;51;51;33275;25183;33275;35773;26873;
Goiás;52;52;33461;24143;33461;19059;26901;
Distrito Federal;53;53;22024;19379;22024;13952;17424;

11 a 15 anos de idade;
Brasil;0;0;1475662;1439049;1475661;1368920;1185062;
Norte;1;1;321410;294415;321410;305535;252666;
Nordeste;2;2;423726;436799;423726;406498;305852;
Sudeste;3;3;560261;547954;560261;519516;507244;
Sul;4;4;86255;87898;86255;70004;61010;
Centro-Oeste;5;5;84010;71983;84010;67363;58290;
Rondônia;11;11;10516;7599;10516;12428;6944;
Acre;12;12;18164;16399;18164;11166;16665;
Amazonas;13;13;115979;87686;115979;109609;76642;
Roraima;14;14;8632;9085;8632;13862;10563;
Pará;15;15;129247;148405;129247;128788;118013;
Amapá;16;16;23858;17859;23858;21233;12858;
Tocantins;17;17;15013;7382;15013;8449;10981;
Maranhão;21;21;71256;82294;71256;82925;77168;
Piauí;22;22;13505;17245;13505;14807;16924;
Ceará;23;23;85326;70496;85326;73737;55840;
Rio Grande do Norte;24;24;22544;15520;22544;18114;12475;
Paraíba;25;25;28861;18493;28861;25570;17001;
Pernambuco;26;26;62708;55950;62708;58346;40599;
Alagoas;27;27;26848;29655;26848;27030;17582;
Sergipe;28;28;16641;13020;16641;15358;9352;
Bahia;29;29;96036;134127;96036;90614;58913;
Minas Gerais;31;31;78685;63344;78685;64578;48255;
Espírito Santo;32;32;20891;19817;20891;14656;20616;
Rio de Janeiro;33;33;140898;144689;140898;132807;126342;
São Paulo;35;35;319786;320104;319786;307475;312031;
Paraná;41;41;34283;46007;34283;23658;19927;
Santa Catarina;42;42;17881;9154;17881;13767;14071;
Rio Grande do Sul;43;43;34092;32737;34092;32580;27013;
Mato Grosso do Sul;50;50;16721;13398;16721;16468;12743;
Mato Grosso;51;51;22317;22357;22317;23068;15709;
Goiás;52;52;30263;17424;30263;17055;20966;
Distrito Federal;53;53;14710;18805;14710;10772;8873;

16 a 18 anos de idade;
Brasil;0;0;787896;791330;787894;664354;576708;
Norte;1;1;168616;151165;168616;141903;118683;
Nordeste;2;2;226457;226851;226457;202931;173545;
Sudeste;3;3;304212;327105;304212;257856;233514;
Sul;4;4;49185;47014;49185;33562;23842;
Centro-Oeste;5;5;39426;39195;39426;28103;27124;
Rondônia;11;11;4746;3964;4746;4812;4088;
Acre;12;12;8722;10037;8722;6602;5834;
Amazonas;13;13;60191;40960;60191;43600;40247;
Roraima;14;14;3513;6378;3513;6242;5021;
Pará;15;15;71918;73488;71918;69906;56694;
Amapá;16;16;12604;10998;12604;7784;4361;
Tocantins;17;17;6920;5339;6920;2956;2439;
Maranhão;21;21;30280;37200;30280;30506;38183;
Piauí;22;22;8638;8314;8638;9318;8474;
Ceará;23;23;54911;37264;54911;34513;39718;
Rio Grande do Norte;24;24;9463;10903;9463;7399;11872;
Paraíba;25;25;11743;10469;11743;15219;9415;
Pernambuco;26;26;31721;42093;31721;40594;25390;
Alagoas;27;27;14685;14888;14685;15784;10431;
Sergipe;28;28;6988;7406;6988;8820;3676;
Bahia;29;29;58029;58313;58029;40778;26383;
Minas Gerais;31;31;36335;38599;36335;27041;25464;
Espírito Santo;32;32;9825;10062;9825;5774;11408;
Rio de Janeiro;33;33;78224;73549;78224;57895;79312;
São Paulo;35;35;179829;204897;179829;167146;117330;
Paraná;41;41;22425;19516;22425;12126;7878;
Santa Catarina;42;42;8822;5464;8822;5937;4324;
Rio Grande do Sul;43;43;17937;22033;17937;15498;11640;
Mato Grosso do Sul;50;50;7412;7286;7412;5135;3061;
Mato Grosso;51;51;10764;8809;10764;11429;7185;
Goiás;52;52;13373;9893;13373;7077;7805;
Distrito Federal;53;53;7876;13208;7876;4463;9072;

Número de moradores de até 18 anos de idade residindo em domicílios com adensamento excessivo;
Brasil;0;0;5919566;6114362;5919567;5842160;5616399;
Norte;1;1;1330940;1245147;1330940;1223561;1127979;
Nordeste;2;2;1712114;1770441;1712114;1656551;1474577;
Sudeste;3;3;2129950;2381553;2129950;2307894;2324331;
Sul;4;4;373671;388910;373671;351828;341398;
Centro-Oeste;5;5;372891;328311;372891;302327;348114;
Rondônia;11;11;47498;38287;47498;52293;33194;
Acre;12;12;67926;64946;67926;53908;60484;
Amazonas;13;13;465510;370861;465510;401699;369856;
Roraima;14;14;38009;43568;38009;66912;59336;
Pará;15;15;570045;610475;570045;529069;507475;
Amapá;16;16;91483;77084;91483;79275;58789;
Tocantins;17;17;50467;39927;50467;40402;38849;
Maranhão;21;21;343012;359952;343012;320619;335136;
Piauí;22;22;79891;76668;79891;87582;88807;
Ceará;23;23;355116;297100;355116;304539;282688;
Rio Grande do Norte;24;24;72973;68025;72973;83879;70544;
Paraíba;25;25;99749;80202;99749;98025;84445;
Pernambuco;26;26;247176;231498;247176;258610;217336;
Alagoas;27;27;101278;104651;101278;101881;83521;
Sergipe;28;28;49821;55599;49821;59867;42250;
Bahia;29;29;363103;496743;363103;341552;269849;
Minas Gerais;31;31;320356;322305;320356;275562;298020;
Espírito Santo;32;32;74149;90466;74149;80020;105168;
Rio de Janeiro;33;33;541296;538264;541296;552745;546946;
São Paulo;35;35;1194147;1430518;1194147;1399567;1374196;
Paraná;41;41;153393;171810;153393;132441;133407;
Santa Catarina;42;42;78802;55173;78802;65375;90836;
Rio Grande do Sul;43;43;141476;161928;141476;154011;117153;
Mato Grosso do Sul;50;50;64371;67089;64371;69109;72793;
Mato Grosso;51;51;112029;99147;112029;118777;103292;
Goiás;52;52;124794;84072;124794;70909;100798;
Distrito Federal;53;53;71697;78007;71697;43532;71232;
