Observatório da Criança e do Adolescente

Notificações de exploração sexual de crianças e adolescentes de 19 anos de idade segundo escolaridade;
Número de notificações de exploração sexual contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Itacoatiara;1301902;130190;;;;;;;;;;;;;;1;
Itapiranga;1302009;130200;;;;;;;;;1;;;;;;
Manacapuru;1302504;130250;;;;;;;;;1;1;;;;;
Manaus;1302603;130260;7;3;1;;8;4;;;3;;8;2;2;1;
Manicoré;1302702;130270;;;;;;;;;;;;;;1;
Parintins;1303403;130340;;;;;;;;;;;;;;1;
Presidente Figueiredo;1303536;130353;;;;;;;1;;;;;;;;
Tabatinga;1304062;130406;;;;;;;;;1;;;;;1;
Uarini;1304260;130426;;;;;;;;;1;;;;;;
Boa Vista;1400100;140010;1;;;;1;1;1;;;1;5;2;;1;
Uiramutã;1400704;140070;;;;;;;;;;;1;;;;
Afuá;1500305;150030;;;;;1;;;;;;;;;;
Altamira;1500602;150060;;;;;;;;;;;1;;;1;
Ananindeua;1500800;150080;;;;;;;;;;1;;;;;
Barcarena;1501303;150130;;;;;;;;;;1;;;;;
Belém;1501402;150140;;2;1;;6;1;4;3;3;2;;3;2;3;
Castanhal;1502400;150240;;;;;;;;;;;;;1;;
Itaituba;1503606;150360;;;;;;;;;;;;;;1;
Juruti;1503903;150390;;;;;;;1;;;;;;;;
Marabá;1504208;150420;;;1;;;;;;;;;;;;
Parauapebas;1505536;150553;;;;;;;1;;;;1;;1;2;
Ponta de Pedras;1505700;150570;;;;;;;;;;;;;;1;
Redenção;1506138;150613;;;;;;;;;;;1;1;;1;
Rurópolis;1506195;150619;;;;;;;;;1;;;;;1;
Tailândia;1507953;150795;;;;;;;;;;;;;1;1;
Macapá;1600303;160030;;;;;;;;;;;1;1;1;1;
Alvorada;1700707;170070;;;;;;;;;;;;1;;;
Araguaína;1702109;170210;1;;;;;;1;;;1;;;1;1;
Colinas do Tocantins;1705508;170550;;;;;;;;2;;;;;;;
Dianópolis;1707009;170700;;;;;;1;;2;;;;;;;
Natividade;1714203;171420;;;;;1;;;;;;;;;;
Paraíso do Tocantins;1716109;171610;;;;;;;1;;;;;;;;
Porto Nacional;1718204;171820;;;;;;;;;1;;;;;;
Talismã;1720978;172097;;;;;;;;;1;;;;;;
Palmas;1721000;172100;;;1;;1;6;;1;2;4;;1;1;1;
Alcântara;2100204;210020;;;;;;;;;;;;;;1;
Buriticupu;2102325;210232;;;;;;1;;;;;;;;;
Caxias;2103000;210300;;;;;;2;;;;;;2;;1;
Codó;2103307;210330;;;;;;;;;1;;;;;;
Governador Nunes Freire;2104677;210467;;;;;1;;;;;;;;;;
Imperatriz;2105302;210530;;;1;;;;1;;;;;;;2;
João Lisboa;2105500;210550;;;;;;;;;1;;;;;;
Luís Domingues;2106201;210620;;;;;;;;;;;;1;;;
Pedreiras;2108207;210820;;;;;;2;;;;;;;;;
Presidente Dutra;2109106;210910;;;;;;;;;;1;;;;1;
Santa Inês;2109908;210990;;;;;;;;;;1;;;;;
São José de Ribamar;2111201;211120;;;;;;;;;;1;;;;;
São Luís;2111300;211130;1;1;;;;;;;1;1;;;;;
Viana;2112803;211280;;1;1;;;;;;;;;;;;
Barras;2201200;220120;;;;;;;1;;;;;;;;
Bom Jesus;2201903;220190;;;;;1;;;;;;;;;;
Cocal;2202703;220270;;;;;;;;;;;1;;;;
Floriano;2203909;220390;;;;;1;;;;;;;;;;
Parnaíba;2207702;220770;;;1;;;1;;;;2;;;;;
Paulistana;2207801;220780;;;;;1;;;;;;;;;;
Teresina;2211001;221100;;;;;;;;;8;;;2;1;;
Uruçuí;2211209;221120;;;;;;;;;;;;;1;;
Vera Mendes;2211506;221150;;;;;;;;;;;;1;;;
Aquiraz;2301000;230100;;;;;;;;;;;1;;;;
Aracati;2301109;230110;;;;;;;;;;1;;1;;;
Camocim;2302602;230260;;;;;;;;;;;;;;1;
Caridade;2303006;230300;;;;;;;;;;1;;;;;
Cariré;2303105;230310;;;;;;;;;1;;;;;;
Carnaubal;2303402;230340;;;;;;;;;;;1;;;;
Cascavel;2303501;230350;;;;;;;;1;;;;;1;1;
Caucaia;2303709;230370;;;;;;;2;;2;;;;;;
Crateús;2304103;230410;;;;;;;;;;;;1;;;
Croatá;2304236;230423;;1;;;;;;;;;;;;;
Cruz;2304251;230425;;;;;;;;;;;1;;;;
Eusébio;2304285;230428;;;;;;;;;;;;;1;;
Farias Brito;2304301;230430;;;;;;;;1;;;;;;;
Fortaleza;2304400;230440;1;;1;;;2;1;2;1;1;2;;3;;
Granja;2304707;230470;;;;;;;;;;1;;;;;
Guaraciaba do Norte;2305001;230500;;;;;;;;;1;;;;;;
Jaguaribe;2306900;230690;;;;;;;;;;;;;1;;
Juazeiro do Norte;2307304;230730;;;;;;;;;;;;1;2;1;
Limoeiro do Norte;2307601;230760;;;;;1;;;;;;;;;;
Madalena;2307635;230763;;;;;;;;;;;;;;1;
Maracanaú;2307650;230765;;;;;;;;;;;1;1;;;
Milagres;2308302;230830;;;;;;;;1;;2;;;;;
Missão Velha;2308401;230840;;;;;;1;;;;;;;;;
Orós;2309508;230950;;;;;;;;;;1;;;;;
Pacatuba;2309706;230970;;;;;;;;;;;;;;1;
Quixadá;2311306;231130;;;;;;1;;;;1;;;;;
Quixeramobim;2311405;231140;;;;;;;;;;;;;1;;
Reriutaba;2311702;231170;;;;;;;;;;;;;;1;
Russas;2311801;231180;;;;;;;;;1;;;;1;;
São Benedito;2312304;231230;;;;;;;;;;1;;;1;;
Sobral;2312908;231290;;1;;;;1;;;;;;;;;
Tarrafas;2313252;231325;;;;;;;;;1;;;;;;
Tauá;2313302;231330;;;;;;;;;;;1;;;;
Várzea Alegre;2314003;231400;;;;;;;;;;1;;;;;
Augusto Severo;2401305;240130;1;;;;;;;;;;;;;;
Caicó;2402006;240200;;;;;;;;;;;;;;1;
Ceará-Mirim;2402600;240260;;;;;;;1;;;;;;;;
Guamaré;2404507;240450;;;1;;;;;;;;;;;;
Janduís;2405207;240520;;;;;;;;;;1;;;;;
Monte Alegre;2407807;240780;;;;;;1;;;;;;;;;
Natal;2408102;240810;;1;;;;;1;;;1;2;1;;;
São Gonçalo do Amarante;2412005;241200;;;;;;;;;;1;;;;;
São Tomé;2412906;241290;;;;;;;;;1;;;;;;
Tibau do Sul;2414209;241420;;;;;;;;;;;;;;1;
Água Branca;2500106;250010;;;;;;;;;;;;;1;;
Cajazeiras;2503704;250370;;;1;;;;;;;2;;;;;
Conde;2504603;250460;;;;;;;;;2;;;;;;
Cubati;2505006;250500;;;;;;;;1;;;1;;;;
João Pessoa;2507507;250750;;;;;;;1;;;;;;;2;
Patos;2510808;251080;;;;;;;;;;;;;;1;
Afogados da Ingazeira;2600104;260010;;;1;;1;;1;1;;;;;;;
Bom Jardim;2602209;260220;;;;;;;;;;;;;1;;
Buíque;2602803;260280;;;;;;;;;;;;1;;;
Cabo de Santo Agostinho;2602902;260290;;;;;2;;;;1;;;;;;
Canhotinho;2603702;260370;;;;;;;;;;;;1;;;
Carpina;2604007;260400;;;;;;;;1;;;;;;;
Caruaru;2604106;260410;;;;;;;;;1;1;;;;;
Feira Nova;2605400;260540;;;;;;;;;;;;;1;;
Garanhuns;2606002;260600;;;;;;;;;1;;;;;;
Goiana;2606200;260620;;;;;;;;1;;;;;;;
Gravatá;2606408;260640;;;;;;;;;1;;;;1;;
Ibimirim;2606606;260660;;;;;;;;;;;1;;;;
Igarassu;2606804;260680;;1;;;;;;;;;;;;;
Jaboatão dos Guararapes;2607901;260790;;;1;;;;;;;;;1;;;
Olinda;2609600;260960;3;;;;;;;1;;1;1;;;;
Ouricuri;2609907;260990;;;1;;;;;;;;;;;;
Paulista;2610707;261070;;;;;;;1;;;;;;1;;
Petrolina;2611101;261110;;;;;;;;;;;1;2;;2;
Recife;2611606;261160;1;4;3;;4;2;1;1;2;2;1;;5;3;
Salgueiro;2612208;261220;;;1;;;;1;;1;;;;;;
Santa Maria da Boa Vista;2612604;261260;;;;;;;;;1;;2;;;;
São Bento do Una;2613008;261300;;;;;;1;;;;;;;;;
Serra Talhada;2613909;261390;;;;;;;;;1;2;2;;;;
Venturosa;2616001;261600;;;;;;;;;;1;;;;;
Vitória de Santo Antão;2616407;261640;;;;;1;;;;;;;;;;
Arapiraca;2700300;270030;;;;;;2;;;;1;;;;;
Coruripe;2702306;270230;;;;;;;;;;;;;1;;
Lagoa da Canoa;2704104;270410;;;1;;;;;;;;;;;;
Maceió;2704302;270430;;;;;;4;;1;1;;;1;;1;
Passo de Camaragibe;2706505;270650;;;;;;;;;;;1;;;;
São José da Tapera;2708402;270840;;;;;;;;;;1;;;;1;
União dos Palmares;2709301;270930;;;;;;;;;1;1;;;;;
Aracaju;2800308;280030;2;;2;;8;2;1;;;;;1;;;
Canindé de São Francisco;2801207;280120;;;;;;;;;;;;;;1;
Itabaiana;2802908;280290;;;;;;;;;;;;;;1;
Itaporanga d'Ajuda;2803203;280320;;;;;;;;;;;;;1;;
Lagarto;2803500;280350;;;;;;;;;;;;1;;;
Monte Alegre de Sergipe;2804201;280420;;;;;;;1;;;;;;;;
São Cristóvão;2806701;280670;;;;;;;;;;;;;3;1;
Simão Dias;2807105;280710;;;;;;;;;1;;;;;;
Barreiras;2903201;290320;;;;;;2;;;;;1;;1;;
Barro Alto;2903235;290323;;;;;1;;;;;;;;;;
Bom Jesus da Lapa;2903904;290390;;;;;;;;;1;;;;;;
Candeias;2906501;290650;;;;;1;;1;;;;;;;;
Cansanção;2906808;290680;;;;;;;;;1;;;;;;
Central;2907608;290760;;;;;;;1;;;;;;;;
Conceição do Coité;2908408;290840;;;;;;;;;1;;;;;;
Cruz das Almas;2909802;290980;;;;;;;1;;;;;;;;
Curaçá;2909901;290990;;;;;;1;;;;;;;;;
Euclides da Cunha;2910701;291070;;;;;;;;;;;;;1;;
Eunápolis;2910727;291072;;;1;;;;;;;;;;;1;
Feira de Santana;2910800;291080;;;;;;3;1;1;;;;;;;
Guanambi;2911709;291170;;;;;;;;;;;;;1;;
Ibicuí;2912301;291230;;;;;;;;;;;;;1;;
Ipiaú;2913903;291390;;;;;;;;;;;;;1;;
Irecê;2914604;291460;;;;;;3;;;;;;;;;
Itabela;2914653;291465;;;;;;;;;;;;;;1;
Itabuna;2914802;291480;;;;;;;;;;1;;;;;
Itajuípe;2915502;291550;;;;;;;;;1;;;;;;
Itapetinga;2916401;291640;;;;;;;;;;;;1;;;
Ituberá;2917300;291730;;;;;;;;;;;;;;1;
Jaguaquara;2917607;291760;;;;;;;;;;;;;1;;
Jequié;2918001;291800;;;;;;;;1;;;;;;;
Juazeiro;2918407;291840;;;;;;2;;1;;;;;;;
Luís Eduardo Magalhães;2919553;291955;;;;;;;;;;;;;;1;
Marcionílio Souza;2920809;292080;;;;;;;1;;;;;;;;
Morro do Chapéu;2921708;292170;;;;;;;;;;;1;;;;
Paulo Afonso;2924009;292400;;;;;1;;;;;;;;;;
Poções;2925105;292510;;;;;;;;;1;;;;;;
Porto Seguro;2925303;292530;;;;;;2;;;;;;;;;
Salvador;2927408;292740;1;;1;;1;;2;2;;3;;;;2;
Santo Antônio de Jesus;2928703;292870;;;;;;;;;;1;;;;;
Santo Estêvão;2928802;292880;;;1;;;;;;;;;;;;
Sítio do Mato;2930758;293075;;;;;;;;;1;;;;;;
Teixeira de Freitas;2931350;293135;;;;;;;1;1;;;;;;;
Terra Nova;2931707;293170;;;;;;;;;1;;;;;;
Tucano;2931905;293190;;;;;;;;;;;;;2;;
Vitória da Conquista;2933307;293330;;3;1;;;;1;2;;1;;;1;1;
Xique-Xique;2933604;293360;;;;;;;;;;;;;;1;
Abre Campo;3100302;310030;;;;;;;;;;;1;;;;
Além Paraíba;3101508;310150;;;;;;;;1;1;;1;;;;
Alfenas;3101607;310160;;;;;;;;;;1;;;;;
Alvorada de Minas;3102407;310240;;;;;;;;;;;;;;1;
Amparo do Serra;3102506;310250;;;;;;1;;;;;;;;;
Andradas;3102605;310260;;;1;;;;;;;;;;;;
Cachoeira de Pajeú;3102704;310270;;;;;;;;;1;;;;;;
Araçuaí;3103405;310340;;;;;;1;1;;;;;;;;
Araporã;3103751;310375;;;;;;;;;;;;;;1;
Araxá;3104007;310400;;;;;;;;;2;;;;;;
Baldim;3105004;310500;;;;;;;;;;;;;1;;
Belo Horizonte;3106200;310620;1;6;5;;3;4;2;3;2;4;5;7;3;2;
Betim;3106705;310670;;;2;;;2;1;;;;2;;3;2;
Bocaiúva;3107307;310730;;;;;2;2;;;;;;;;;
Bom Despacho;3107406;310740;;;;;;;;;;;;;;1;
Bonfim;3108107;310810;;;;;;;;;;;1;;;;
Brasília de Minas;3108602;310860;;;;;;;;;;1;;1;;;
Bueno Brandão;3109105;310910;;;;;;;1;;;;;;;;
Caldas;3110301;311030;;;;;;;;;;;;;;2;
Campina Verde;3111101;311110;;;;;;1;;;;;;;;;
Campo do Meio;3111309;311130;;;;;;;;;;;1;;;;
Capelinha;3112307;311230;1;;;;;;;;;;;;;;
Capinópolis;3112604;311260;;;;;;;;;;;1;;;;
Capitão Enéas;3112703;311270;;;;;;;;;;;;1;;;
Carandaí;3113206;311320;;;;;;;;;;;;;1;;
Carangola;3113305;311330;;;;;;;;;;2;;;;;
Carmo de Minas;3114105;311410;;;;;;;;;;;;1;;;
Carmo do Cajuru;3114204;311420;;;;;;;;;;;;1;;;
Carmo do Paranaíba;3114303;311430;;;;;;;;;;;;1;;;
Carmo do Rio Claro;3114402;311440;;;;;;;;;;;;1;;;
Carneirinho;3114550;311455;;;;;;;;;;1;;1;;;
Conceição da Barra de Minas;3115201;311520;;;1;;;;;;;;;;;;
Catuji;3115458;311545;;;;;1;;;;;;;;;;
Caxambu;3115508;311550;;;;;;;;;1;;;;;;
Chapada Gaúcha;3116159;311615;;;;;;;1;;;;;;;;
Cláudio;3116605;311660;;;;;;;1;;;;;;;;
Conceição da Aparecida;3117108;311710;;;;;;;;1;;;;;;;
Conceição das Alagoas;3117306;311730;;;;;1;;;;;;;;;;
Conceição dos Ouros;3117801;311780;;;;;;1;;;;;;;;;
Congonhal;3117900;311790;;;;;1;;;;;;;;;;
Congonhas;3118007;311800;;;;;;3;;;;;;;;;
Congonhas do Norte;3118106;311810;;;;;1;;;;;;;;;;
Conselheiro Lafaiete;3118304;311830;;;;;;;1;;1;;;;;;
Contagem;3118601;311860;;;;;;2;1;1;;;1;4;1;;
Coqueiral;3118700;311870;;;1;;;;;;;;;;;;
Coromandel;3119302;311930;;;;;;;1;;;;;;;;
Coronel Fabriciano;3119401;311940;;;;;;;1;1;;;;;;;
Curral de Dentro;3120870;312087;;;;;;;;;;1;;;;;
Diamantina;3121605;312160;;;;;;;;;1;;;;;;
Divinópolis;3122306;312230;;;;;;;;;;;;;1;2;
Dom Cavati;3122504;312250;;;;;;;;;;;;;;1;
Elói Mendes;3123601;312360;;1;;;;;;;;;;;;;
Estiva;3124500;312450;;;1;;;;;;;;;;;;
Extrema;3125101;312510;;;;;;;;;;;;;;1;
Felixlândia;3125705;312570;;;;;;;;;;;;1;;;
Frutal;3127107;312710;;;;;;;;1;;1;;;;;
Governador Valadares;3127701;312770;;;;;;1;;;;;;2;4;1;
Grão Mogol;3127800;312780;;;;;1;;;;;;;;;;
Guanhães;3128006;312800;;;;;;;1;;;1;1;;1;;
Guidoval;3128808;312880;;;;;;1;;;;;;;;;
Ibiá;3129509;312950;;;;;1;;;;;;;;;;
Ibirité;3129806;312980;;;;;;;;;;;;;;1;
Icaraí de Minas;3130051;313005;;;;;;1;;;;;;;;;
Igarapé;3130101;313010;;;;;;1;1;;;;;;;;
Inhapim;3130903;313090;;;;;;;;;;;;;;3;
Ipatinga;3131307;313130;;;1;;;;1;1;;2;1;;;1;
Iraí de Minas;3131604;313160;;;;;;;;;;;;;1;;
Itabira;3131703;313170;;;1;;;;1;;;;;;;;
Itabirito;3131901;313190;;;;;;;2;;;;;;;1;
Itacarambi;3132107;313210;;;;;;;;;1;;;;;;
Itamarandiba;3132503;313250;;;;;;;;;1;;;;;;
Itapecerica;3133501;313350;;;;;;;1;;;;;;;;
Itaúna;3133808;313380;;;;;;;1;;;;;;;;
Itinga;3134004;313400;;;;;;;;;1;;;;;;
Ituiutaba;3134202;313420;;;;;;;1;;;;;1;;;
Jaboticatubas;3134608;313460;;;;;1;;;;;;;;;;
Jacinto;3134707;313470;;;;;;;;1;;;;;;;
Janaúba;3135100;313510;;;;;;;;;;;1;1;;;
Jenipapo de Minas;3135456;313545;;;;;;;;;;;;;;1;
João Monlevade;3136207;313620;;;;;1;;;1;;;;;1;1;
José Raydan;3136553;313655;;;;;;;;;1;;;;;;
Lagoa Santa;3137601;313760;;;;;;;;;;;;;2;;
Lavras;3138203;313820;;1;2;;;;;;;;;;;;
Limeira do Oeste;3138625;313862;;;;;;;1;;;;;;;;
Luislândia;3138682;313868;;;;;;;;;;1;;;;;
Machado;3139003;313900;;;1;;;;;;;;;;;;
Malacacheta;3139201;313920;;;;;;;;;;;1;;;;
Mamonas;3139250;313925;;;;;;;;1;;;;;;;
Manhuaçu;3139409;313940;;1;2;;;;1;;;;;;;;
Manhumirim;3139508;313950;;;;;;;1;;;;;;;;
Mantena;3139607;313960;;;;;;;;;1;;;;;;
Minas Novas;3141801;314180;;;;;;;;;;;;1;;;
Miravânia;3142254;314225;;;;;1;;;;;;;;;;
Moema;3142403;314240;;;;;;;;;;1;;;;;
Montalvânia;3142700;314270;;;;;;1;;;;;;;;;
Monte Carmelo;3143104;314310;;;1;;;;;;;;;;;;
Montes Claros;3143302;314330;;;;;1;2;1;2;1;;;;;;
Muriaé;3143906;314390;;;;;;;1;;;;;;;;
Muzambinho;3144102;314410;;;1;;;;;;;;;;;;
Nova Lima;3144805;314480;;;;;;;1;;;;;;;;
Nova Resende;3145109;314510;;;;;;;;;;;1;;;;
Nova Serrana;3145208;314520;;;;;;;;;1;;;;1;;
Novo Oriente de Minas;3145356;314535;;;;;;;;;1;;;;;;
Oratórios;3145851;314585;;;;;;;1;;;;;;;;
Ouro Preto;3146107;314610;;;;;;;;;;;1;;;;
Paracatu;3147006;314700;;;;;;;;;;;;2;;;
Pará de Minas;3147105;314710;;;;;;1;;;;1;;;1;;
Paraopeba;3147402;314740;;;;;;;;1;;;1;;;1;
Passos;3147907;314790;;;;;;;;;1;;;;;;
Patrocínio;3148103;314810;;;;;;;;1;;;;;1;;
Peçanha;3148608;314860;;;;;;;;;;;;1;;;
Pedra Azul;3148707;314870;2;;;;;;;;;;;;1;;
Pedro Leopoldo;3149309;314930;;;;;;;;;;;1;;;;
Piranguinho;3151008;315100;;;;;;;;1;;;;;;;
Pirapora;3151206;315120;;;;;;;;;;1;;;1;;
Poços de Caldas;3151800;315180;;;;;1;;;;;;3;;;2;
Ponte Nova;3152105;315210;;;;;;1;1;;;;;;;;
Pouso Alegre;3152501;315250;;;;;;;;;;1;;;;1;
Prata;3152808;315280;;;;;;;;1;;;1;;;;
Recreio;3154101;315410;;;;;;;;;;1;;;;;
Ribeirão das Neves;3154606;315460;;1;;;;;;;1;;2;;;;
Rio Pomba;3155801;315580;;;;;1;;;;;;;;;;
Rio Vermelho;3156007;315600;;;;;;;;;;;1;;;;
Sacramento;3156908;315690;;;1;;1;;;;;;;;;;
Salinas;3157005;315700;;;;;;;;;1;;;;;;
Santa Juliana;3157708;315770;;;;;;;;;;;1;;;;
Santa Luzia;3157807;315780;;2;2;;1;2;;;;;;1;2;;
Santa Maria do Suaçuí;3158201;315820;;;;;;;;;1;;;;;;
Santana do Paraíso;3158953;315895;;;;;;;;;;1;;;;;
Santo Antônio do Jacinto;3160306;316030;;;;;;;;;1;;;;;;
São Francisco;3161106;316110;;;;;;1;;;1;;;;;;
São Francisco de Paula;3161205;316120;;;;;;;;1;;;;;;;
São Francisco de Sales;3161304;316130;;;1;;;;;;;;;;;;
São João da Ponte;3162401;316240;;;;;;;;;;;;1;;;
São João del Rei;3162500;316250;;;;;;;;;;;;;;1;
São João do Paraíso;3162708;316270;;;;;1;;;;;;;;;;
São José do Goiabal;3163409;316340;;;;;;;;;1;;;;;;
São Romão;3164209;316420;;;;;1;1;;;;;;;;;
São Sebastião do Paraíso;3164704;316470;;;;;;;;;;;;;;1;
Senador Firmino;3165701;316570;;;;;;;;;;;;;;1;
Serra Azul de Minas;3166501;316650;;;;;1;;;;;;;;;;
Serra do Salitre;3166808;316680;;;;;;;;;1;;;;;;
Serro;3167103;316710;;;2;;;;;;;;;;;;
Sete Lagoas;3167202;316720;1;1;;;1;;;;;;;;;;
Silvianópolis;3167400;316740;;;;;;;;1;;;;;;;
Taiobeiras;3168002;316800;;;2;;;1;;2;;;;;1;;
Teófilo Otoni;3168606;316860;;;;;;;;;;1;1;;2;;
Timóteo;3168705;316870;;;;;;;;2;;1;;;;;
Tombos;3169208;316920;;1;;;;;;;;;;;;;
Três Corações;3169307;316930;;;;;;1;;;;1;;;;;
Três Marias;3169356;316935;;;;;1;;;;;;;;;;
Ubaí;3170008;317000;;;;;;;;;;;1;;;;
Ubaporanga;3170057;317005;;;;;1;;;;;;;;;;
Uberaba;3170107;317010;;;1;;;;1;2;1;1;;;1;;
Uberlândia;3170206;317020;;1;;;;2;1;;;;1;3;4;;
Unaí;3170404;317040;;;;;;;2;;;;;;;1;
Varginha;3170701;317070;;;;;;;;;;;;;;2;
Viçosa;3171303;317130;;;;;;;;;;1;;;1;;
Afonso Cláudio;3200102;320010;;;;;;1;;;;;;;;1;
Aracruz;3200607;320060;;;;;;1;;;;;;1;;;
Atilio Vivacqua;3200706;320070;;;;;;;1;;;;;;;;
Cachoeiro de Itapemirim;3201209;320120;;;1;;;;;;;;;;;;
Cariacica;3201308;320130;;;;;;;;;;;;;1;1;
Castelo;3201407;320140;;;;;;;1;;;;;;1;;
Colatina;3201506;320150;;;;;;;;;;;;;1;;
Guarapari;3202405;320240;2;;;;;;;;;;;;;;
Itarana;3202900;320290;1;;;;;;;;;;;;;;
João Neiva;3203130;320313;;;;;;;;;;;1;;;;
Mantenópolis;3203304;320330;;;;;;;;;;;1;;;;
Muqui;3203809;320380;;;;;;;;;;1;;;;;
Pedro Canário;3204054;320405;;;;;;;;;;;1;;;;
Pinheiros;3204104;320410;;;;;1;;;;;;;;;;
Ponto Belo;3204252;320425;;;;;;;;;;;;;;1;
São Mateus;3204906;320490;;;;;;;;;1;;;;;;
Serra;3205002;320500;;;;;;;;1;;;;;2;;
Vargem Alta;3205036;320503;;;;;;;;;;;3;;;;
Vila Pavão;3205150;320515;;;;;;;;;;1;;;;;
Vila Velha;3205200;320520;;;1;;;;1;;;;1;;2;1;
Vitória;3205309;320530;;;;;1;;;;2;;;;;;
Angra dos Reis;3300100;330010;;1;;;;;;;;1;;;;;
Barra do Piraí;3300308;330030;;;;;;;;;1;;;2;1;;
Barra Mansa;3300407;330040;;;;;;;;;1;;;;;;
Belford Roxo;3300456;330045;;;;;;;;;;;;;;1;
Cabo Frio;3300704;330070;;;;;;;;;;;;;;1;
Carmo;3301207;330120;;;;;;;1;;;;;;;;
Duque de Caxias;3301702;330170;;;1;;2;;1;2;;;;;;2;
Engenheiro Paulo de Frontin;3301801;330180;;;;;;1;;;;;;;;;
Iguaba Grande;3301876;330187;;;;;;;;;;;;1;;;
Itaboraí;3301900;330190;;;;;;1;;;;;;;1;;
Itaperuna;3302205;330220;;1;;;;2;;;;;;1;;2;
Magé;3302502;330250;;;;;;1;1;;;1;;1;;2;
Mangaratiba;3302601;330260;;;;;;;;;;;;1;;;
Mesquita;3302858;330285;;;;;;;;;;;;;;1;
Nilópolis;3303203;330320;;;;;;;;;;1;1;;;;
Niterói;3303302;330330;;;;;;;;;;1;;;;;
Nova Friburgo;3303401;330340;;;;;;;;;;;1;;;;
Nova Iguaçu;3303500;330350;;;;;;;;;;;1;;4;1;
