Observatório da Criança e do Adolescente

Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Cruzeiro do Sul;1200203;120020;;1;;;;;;3;;2;;;;1;2;;;;3;3;;0;3;
Epitaciolândia;1200252;120025;;;;;;;;;;;;;;;1;;1;;1;2;1;1;0;
Feijó;1200302;120030;;1;;;;;;;1;;;1;1;1;;;;;;;;0;1;
Jordão;1200328;120032;;;;;;;;;;;;;1;;;1;;;;;;;2;
Mâncio Lima;1200336;120033;;;;;;;;1;;;;;;;;;;;;;;0;0;
Manoel Urbano;1200344;120034;;;;;;;;;;;;;;;;;3;;;;2;;0;
Marechal Thaumaturgo;1200351;120035;;;;;;;;;;;;;;;;;;;1;;;1;0;
Plácido de Castro;1200385;120038;;;;;;;;1;;;;;;1;;;;;;;;0;0;
Rio Branco;1200401;120040;5;7;3;3;3;;3;2;;3;5;;;2;4;1;4;3;5;3;6;3;7;
Santa Rosa do Purus;1200435;120043;;;;;;;;;;;;;;;;;;;;1;1;1;;
Senador Guiomard;1200450;120045;;;;;;;;;;;;;;;;;1;;;;;;0;
Sena Madureira;1200500;120050;2;;;;;;;;;1;;;;;;1;1;;2;;1;0;1;
Tarauacá;1200609;120060;;;;;;;;2;1;1;2;1;1;1;1;1;1;1;1;2;;1;0;
Xapuri;1200708;120070;1;;;;;1;;;;;;;;;;;;1;;;1;0;;
Porto Acre;1200807;120080;;;;;;;;;;;;;1;;;;2;;;;1;1;1;
Alvarães;1300029;130002;;;;;1;;;1;;;;;;;;;;;;;1;;0;
Amaturá;1300060;130006;;;;;;;;1;;1;;2;;2;2;1;1;;1;;3;3;0;
Anamã;1300086;130008;;;;;;;;;;;;;;;;;;;;1;;1;;
Anori;1300102;130010;;;;;;;;;;1;;;;;;;;;;;1;0;;
Apuí;1300144;130014;;;1;;;;;;;;;;1;;1;;;;;;;;0;
Atalaia do Norte;1300201;130020;;;;3;;;;;;;;1;2;;2;;1;;;;1;;0;
Autazes;1300300;130030;;2;;;;;;1;;;;1;;;;1;2;;;;1;0;2;
Barcelos;1300409;130040;;;;;1;;;;;;1;1;;2;;;;;;;;2;0;
Barreirinha;1300508;130050;;;;1;;;;;;;;;;1;2;3;;;;;;3;2;
Benjamin Constant;1300607;130060;;;;;;;;;1;1;4;1;3;3;3;3;4;2;6;1;4;2;0;
Beruri;1300631;130063;;;;;;;;;;;;1;;;;;;;;;;0;;
Boa Vista do Ramos;1300680;130068;;;;;;;;;1;;;;;;;;;;1;;1;0;;
Boca do Acre;1300706;130070;;;1;;;;;;;;1;;1;;;;;;;;1;1;;
Borba;1300805;130080;;1;;;1;;;;;;1;;;;1;;1;;;1;;1;0;
Caapiranga;1300839;130083;;;;;;;;;;;;;;;;;;;1;;;0;1;
Canutama;1300904;130090;;;;;;;;;;;;;;;;;;;;;;1;;
Carauari;1301001;130100;;;;;;;;;;;;;1;;;;1;;1;;;0;1;
Careiro;1301100;130110;1;;;;;;;;;;;;;;;;;;1;;;0;0;
Careiro da Várzea;1301159;130115;;;;;;;;;;;;1;;2;;;;;;;;;0;
Coari;1301209;130120;;;;;;;;1;;;;;;1;;1;;;1;1;;4;2;
Codajás;1301308;130130;;;;;;;;1;;;;;;;1;;1;;;;;0;;
Eirunepé;1301407;130140;;;;;;;;;;1;2;;;1;1;4;1;2;2;1;1;0;4;
Envira;1301506;130150;;;;;;;;;1;;;;1;;;1;;1;3;;1;0;;
Fonte Boa;1301605;130160;;;;1;;;;;;;;1;;;2;;;;;;;2;;
Guajará;1301654;130165;;;;;;;;;;;;;;;1;;;;;;;0;0;
Humaitá;1301704;130170;;;1;;;1;;;;;;;;;;;;;1;5;1;1;0;
Ipixuna;1301803;130180;;;;;;1;;;;;;;;;;;1;;;;;0;0;
Iranduba;1301852;130185;;;;;1;;;;;;;;;;;;;;;;2;0;2;
Itacoatiara;1301902;130190;;1;;;;;;;1;;;1;1;;;1;;;;;4;2;0;
Itamarati;1301951;130195;;;;;;;;;;;;;;;;;;;1;;;0;;
Itapiranga;1302009;130200;;;;;;;;;;;;;;;;;;;;1;;;;
Japurá;1302108;130210;;;;;;;;1;;;3;;;;;;;;;;;1;;
Juruá;1302207;130220;;;;;;;;;;;;;;;;;;;;;1;;2;
Jutaí;1302306;130230;;;;;;;;;;;;;1;;;;;;2;;2;0;0;
Lábrea;1302405;130240;1;;;;;;;;;;1;;1;;;;;;;;;;1;
Manacapuru;1302504;130250;;;2;;;;;;;1;1;;;1;2;1;1;1;2;3;4;1;0;
Manaquiri;1302553;130255;;;;;;;;;;;;;;;;;;;;;;1;0;
Manaus;1302603;130260;12;17;9;12;12;8;13;11;16;12;13;14;13;22;23;10;11;3;25;16;23;21;17;
Manicoré;1302702;130270;;;;;;;;;;;;;;;;;;;;1;;0;0;
Maraã;1302801;130280;;;;;;;;;;;;;1;;;;;;;;;1;;
Maués;1302900;130290;;;;;;;;;;;;;;;;;;2;;1;;0;0;
Nhamundá;1303007;130300;;;;;;;;;;;;;;;;1;;;1;;3;;;
Nova Olinda do Norte;1303106;130310;;;;;;;;;;;;;;1;;;;;1;;1;0;0;
Novo Airão;1303205;130320;;;;;;;;;;;;1;;;;;;;;1;1;1;0;
Parintins;1303403;130340;;;1;;2;1;;;;;;;3;;2;2;1;;;1;;3;4;
Pauini;1303502;130350;1;;;;;;;;;;;;;;;;;;;;;0;;
Presidente Figueiredo;1303536;130353;1;;;;;;;;;;;1;;;;;;;;1;;0;0;
Rio Preto da Eva;1303569;130356;;;1;;;;;;2;1;;1;1;;;;;;;1;1;1;0;
Santa Isabel do Rio Negro;1303601;130360;;1;;;;;;;1;4;;;;1;;;;;;;;;2;
Santo Antônio do Içá;1303700;130370;1;;;;;;;1;2;;;;;3;5;1;;1;;1;1;1;3;
São Gabriel da Cachoeira;1303809;130380;;1;;1;3;4;3;4;2;3;6;5;8;2;5;7;5;1;2;4;7;5;8;
São Paulo de Olivença;1303908;130390;;;;;;1;;3;;1;1;3;5;3;2;3;1;;3;2;2;8;6;
São Sebastião do Uatumã;1303957;130395;;;;;;;;;;;;;;1;;;;;;;;;;
Silves;1304005;130400;;;;;;;;;;;;;;;;;;;;;;0;1;
Tabatinga;1304062;130406;;2;3;1;;5;2;5;5;10;5;3;3;14;7;4;5;1;6;9;5;9;9;
Tapauá;1304104;130410;;;;;;;;;;1;;;;;1;;;;;;2;0;0;
Tefé;1304203;130420;1;;;;;;;;;;2;1;1;3;3;;;;2;1;;1;2;
Tonantins;1304237;130423;;;;;;;;;;;;;;;1;;1;;;;;2;1;
Uarini;1304260;130426;;;;;;;;;;;;;;;;;;;;;;0;;
Urucará;1304302;130430;;;;;;;;1;;;;1;;;;;;;;;;;0;
Urucurituba;1304401;130440;;;;;;;;;;;;;;;;;;;;;;0;;
Amajari;1400027;140002;;;;;;2;2;1;1;1;;;;2;;1;3;1;;3;1;4;3;
Alto Alegre;1400050;140005;;;;;;;1;2;;1;;;1;;;1;1;1;1;;2;1;0;
Boa Vista;1400100;140010;3;3;4;1;2;1;5;3;5;3;4;5;3;1;3;6;7;1;1;9;1;7;11;
Bonfim;1400159;140015;1;;;;;;;2;1;;;1;2;;2;2;;1;;1;1;1;;
Cantá;1400175;140017;;;;;;;;;1;1;2;1;;;;2;1;;1;;;1;0;
Caracaraí;1400209;140020;;;;;;;;;;;;;;;;1;3;;1;2;;1;0;
Iracema;1400282;140028;;;;;;;;;;;;;;1;;;;;1;;;0;;
Mucajaí;1400308;140030;;;;;1;;;;1;;;;;;;;;;1;1;;;;
Normandia;1400407;140040;;;;1;;;1;1;;;1;;;;1;;1;;;;;0;2;
Pacaraima;1400456;140045;1;;2;1;;;;;1;;;;;;;;;1;;1;;2;0;
Rorainópolis;1400472;140047;;;;;;;;;;1;1;1;;;;;;;;;1;1;;
São João da Baliza;1400506;140050;;;;;;;;;;;;;;;;;;;;2;;0;;
São Luiz;1400605;140060;;;;;;;;;;;;;;;;;;;1;;;0;;
Uiramutã;1400704;140070;;;;;2;2;;;;;;;;;;1;3;;1;1;;1;0;
Abaetetuba;1500107;150010;;;;;;;;1;;;;;;;1;;;;1;;;0;4;
Abel Figueiredo;1500131;150013;;;;;;;;;;;;;;;;;;;;;;0;0;
Acará;1500206;150020;;;;;;;;;;;;;2;;1;;1;;;2;;0;0;
Afuá;1500305;150030;;;;;;;;;;;;;;;;1;1;;;;3;0;;
Água Azul do Norte;1500347;150034;1;;;;;;;;;;;;;;;;;;;;;0;0;
Alenquer;1500404;150040;;;;;;;;;;;;;1;;;;;;;;;0;;
Almeirim;1500503;150050;;;;;;;;;;;1;;;;1;;;;;1;1;2;2;
Altamira;1500602;150060;;1;;1;1;;1;1;2;4;1;2;;;1;;;2;2;1;9;1;2;
Anajás;1500701;150070;;;;;;;;;;;1;;;;;1;;;;2;;;2;
Ananindeua;1500800;150080;1;1;1;3;3;3;2;1;4;2;1;4;1;;2;2;1;1;2;3;3;1;2;
Anapu;1500859;150085;;;;;;;1;;;;;;;;;;1;;1;1;1;0;0;
Augusto Corrêa;1500909;150090;;;;;;;;;;;;;;;;2;;;;;;;1;
Aurora do Pará;1500958;150095;;;;;;;;;;;;1;;;1;;;;;;;1;0;
Aveiro;1501006;150100;;;;;;;;;;;1;;;;;;;;;;;1;;
Bagre;1501105;150110;;;;;;;;;;;;;;;;;1;;;;;0;;
Baião;1501204;150120;;;;;;;;;;;;;;1;;;;;;;;0;0;
Bannach;1501253;150125;;;;;;;;;;;;;;;;;;;;;;0;;
Barcarena;1501303;150130;;;;;1;1;;1;1;;;;;;;1;;1;1;1;1;2;0;
Belém;1501402;150140;10;8;10;8;3;10;6;4;2;6;2;5;4;6;2;7;5;2;9;9;6;12;10;
Belterra;1501451;150145;;;;;;;;1;;;;1;;1;;;;;;;;;0;
Benevides;1501501;150150;;;;;;;;;;;;;;;;;;;1;;;0;1;
Bom Jesus do Tocantins;1501576;150157;;;;;;;;;;;;;;;;;;;;;;0;;
Bonito;1501600;150160;;;;;;;;;;;;;;;;;;;;;;;0;
Bragança;1501709;150170;;;;;;1;;2;;;1;;;;;;1;;2;1;;0;1;
Brasil Novo;1501725;150172;;;;;;;;;;;;;;;1;;;;;;;;0;
Brejo Grande do Araguaia;1501758;150175;;;;;;;;;;;;;;;;;;;;;1;1;1;
Breu Branco;1501782;150178;;;;;;;;;;;;;1;2;;;;;2;1;;;0;
Breves;1501808;150180;2;2;1;1;;1;2;1;2;;;;;1;;;;1;;2;;5;3;
Bujaru;1501907;150190;;;;;;;;;;;;;;;;;;;;2;;;;
Cachoeira do Piriá;1501956;150195;;;;;;;;;;;;;1;;;;;;;;;;;
Cachoeira do Arari;1502004;150200;;;;;;;;;;;;;;;1;;;;;;;;;
Cametá;1502103;150210;;;;;;;;;;;1;1;1;1;;1;1;1;;1;1;1;1;
Canaã dos Carajás;1502152;150215;;1;;1;;;;;;;;;;;;;;;;;;0;0;
Capanema;1502202;150220;;;;;;;;;;;;;;;;;;1;;;;0;1;
Capitão Poço;1502301;150230;;;;;1;;;1;;;1;;;;;1;;;;1;1;0;;
Castanhal;1502400;150240;;;1;1;;1;;;1;1;;1;;2;;;2;1;2;3;1;1;2;
Colares;1502608;150260;;;;1;;;;;;;;;;;;;;;;;;;;
Conceição do Araguaia;1502707;150270;;1;1;;;2;1;1;;;;;;;;;1;;;1;1;0;2;
Cumaru do Norte;1502764;150276;;;;;;;;;;;;;;;;;;;;;;0;;
Curionópolis;1502772;150277;;;;;;;;;;1;1;;;;;;;;;;;0;;
Curralinho;1502806;150280;;;;;;;;1;;;;;;;;;;;;;1;0;0;
Curuá;1502855;150285;;;;;;;;;;;;;;;;;;;1;;;;0;
Curuçá;1502905;150290;;;1;;;;;;;;1;;;;;;;;;;1;0;0;
Dom Eliseu;1502939;150293;;;;;;;;;;;;;;;2;;;;;;;0;1;
Eldorado dos Carajás;1502954;150295;;;;;;;;;;;;;;;;;;;1;;;0;0;
Faro;1503002;150300;;;;;;;;;;;;1;;;;;;;;1;;0;0;
Floresta do Araguaia;1503044;150304;;;;;;;;;;;;;;;;;;;;;1;0;0;
Garrafão do Norte;1503077;150307;;;;;;;;;;;;;;;;1;1;;;;;;0;
Goianésia do Pará;1503093;150309;1;;;1;;;;;;;;;;;;1;;;;;;0;0;
Gurupá;1503101;150310;;;;;;;;;1;;;;;;;;2;;;;;0;2;
Igarapé-Açu;1503200;150320;;;;;;;;;;;;;;;;;1;;;;;;0;
Igarapé-Miri;1503309;150330;;;;;;;;;;;;;;;;;;;;1;;;;
Inhangapi;1503408;150340;;;;;;;;;;;2;;;;;;;;;;;;;
Ipixuna do Pará;1503457;150345;;;;;;;;;;;;;;;;;;;;;;;0;
Irituia;1503507;150350;;;;;;;;;;;;;;;;;;;;;;0;0;
Itaituba;1503606;150360;;1;;;;;;2;1;1;1;1;1;;;;;1;2;4;3;0;4;
Itupiranga;1503705;150370;;;1;1;;1;;;;;;2;;;;1;;;;;1;2;1;
Jacareacanga;1503754;150375;;;;;;;;;;;;;;1;;;1;;;;;0;;
Jacundá;1503804;150380;;;;;;;;;2;1;1;1;;;;;;1;;;;;3;
Juruti;1503903;150390;;;;;;;;;;;;;;;;;;1;;1;;0;0;
Limoeiro do Ajuru;1504000;150400;;;;;;;;;;;;;;;;;;;;;;0;0;
Mãe do Rio;1504059;150405;;;;;;;;;;;;;;;;;;;;;2;0;0;
Marabá;1504208;150420;2;2;3;2;3;3;1;1;2;3;1;3;2;;;;1;;2;;1;3;2;
Maracanã;1504307;150430;;;;;;;1;;;;;;;1;;;;;;1;;0;1;
Marapanim;1504406;150440;;;;;;;;;;;;;;;;;;;;;;0;1;
Marituba;1504422;150442;;;1;;;1;;;;;1;;;1;;;1;;;1;;2;1;
Medicilândia;1504455;150445;;;;;;;;;;;;;1;;;;;;;;;;0;
Melgaço;1504505;150450;;;;;;;;;;;;;;2;;;;;1;;2;;;
Mocajuba;1504604;150460;;;;;;;;;;;;;;;;;;;;;;0;0;
Moju;1504703;150470;;;;;;;1;;;;1;;5;;1;1;1;1;2;3;;1;1;
Mojuí dos Campos;1504752;150475;;;;;;;;;;;;;;;;;1;;;1;;;0;
Monte Alegre;1504802;150480;;;1;;1;;;;;;1;1;;;1;;;;1;1;;1;1;
Muaná;1504901;150490;;;;;;;;;;;;;;;1;;;;;;;0;0;
Nova Esperança do Piriá;1504950;150495;;;;;;;;;1;;;;;1;;;1;;;1;;0;1;
Nova Ipixuna;1504976;150497;;;;;;1;;1;;;;;;;;1;;;;;;1;;
Nova Timboteua;1505007;150500;;;;;;;;;;;;;1;;;;;;;;;;0;
Novo Progresso;1505031;150503;;1;;;;;;;;;;;1;;;;;;;;;;2;
Novo Repartimento;1505064;150506;;;;;1;;1;;;;;;1;;;2;1;;;;;0;1;
Óbidos;1505106;150510;;;;;;;;;;;;;1;;;;;;1;;1;1;0;
Oeiras do Pará;1505205;150520;;;;;;;;;;;;;;1;1;;1;;1;;;0;0;
Oriximiná;1505304;150530;;;;1;;;;;;;1;1;;;;1;;;1;;;1;2;
Ourém;1505403;150540;;;;1;;;;;1;;;;;;;;;;;;;0;;
Ourilândia do Norte;1505437;150543;;;;;;;;;1;;;;;;;;;;;1;1;1;0;
Pacajá;1505486;150548;;;;;;;1;;1;;;;;1;;1;;;1;;;0;0;
Paragominas;1505502;150550;1;;1;1;;1;;;;;;;;;1;1;1;;;;1;1;1;
Parauapebas;1505536;150553;;2;2;;1;;2;1;2;1;;2;3;;1;;2;2;5;1;;1;0;
Peixe-Boi;1505601;150560;;;;;;;;;;;;;;;;;;;;;;0;;
Piçarra;1505635;150563;;;;;1;;1;;;;;;;;;;;;;;;;;
Placas;1505650;150565;;;;;;;;;;;;;1;;;;;;;;;0;1;
Ponta de Pedras;1505700;150570;;;;;;;;;;;;;;;;;1;;;;;;;
Portel;1505809;150580;1;;;;1;;;;;2;1;;;3;;1;1;;1;3;1;1;2;
Porto de Moz;1505908;150590;;;;;;;;;;;;;;;;;;;;2;1;0;0;
Prainha;1506005;150600;;;;;;;;;;;;1;1;;;;;;;;1;1;0;
Primavera;1506104;150610;;;;;;;;;;;;;;;;;;;;;;0;;
Quatipuru;1506112;150611;;;;;;;;;;;;;;;;;;;;;;1;0;
Redenção;1506138;150613;1;;;;1;1;;;;1;;;1;;;;1;;2;;;2;7;
Rio Maria;1506161;150616;;2;;;;;;1;;;;;;1;;;;;1;;1;0;0;
Rondon do Pará;1506187;150618;;;;;;;;;2;;;;;;;;1;;;;;1;0;
Rurópolis;1506195;150619;;;;;1;;;;;;;;;;;;1;;1;1;;1;;
Salinópolis;1506203;150620;;;;;;;;;;;;;;;1;;1;;;1;;;1;
Salvaterra;1506302;150630;;;;1;;;;;;1;;;;;;;2;;1;;;1;;
Santa Cruz do Arari;1506401;150640;;;;;;;;;;1;;;;;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;;;;2;;;;;1;;;;1;;;1;1;;;1;;2;1;
Santa Luzia do Pará;1506559;150655;;;;;;;;;;;;;;;;;;;;;;;0;
Santa Maria das Barreiras;1506583;150658;;;;;;;;;;;;;1;;;;1;;;1;;;;
Santa Maria do Pará;1506609;150660;;;;;;;;;;;;;;;1;;1;;;;;1;;
Santana do Araguaia;1506708;150670;;;;;;;;;;;;1;;;1;2;;;;;;0;0;
Santarém;1506807;150680;2;4;1;1;1;2;1;;5;1;;3;2;2;2;5;6;1;3;;6;6;2;
Santarém Novo;1506906;150690;;;;;;;;;;;;;;;;;;;;;1;;0;
Santo Antônio do Tauá;1507003;150700;;;;;;;;;1;;1;;1;;;;;;;;;0;;
São Caetano de Odivelas;1507102;150710;;;;;;;;;;;;;;;;;;;;1;1;;;
São Domingos do Araguaia;1507151;150715;;;;;;;;1;;1;;;;;;;;;;;;1;0;
São Domingos do Capim;1507201;150720;;;;;;;;;;;;;;;;1;;;1;;1;0;;
São Félix do Xingu;1507300;150730;;;;1;1;;;1;;1;2;;;;;;;;;;;0;2;
São Francisco do Pará;1507409;150740;;;;;;;;;;;1;;;;1;;;;;;1;0;0;
São Geraldo do Araguaia;1507458;150745;;;;;1;;;;;;;;;;;;;;;;;1;1;
São João de Pirabas;1507474;150747;;;;;;;;;;;;;;1;;;;;;;;0;0;
São João do Araguaia;1507508;150750;;;;;;;;;;;;;;;;;;;;;;;1;
São Miguel do Guamá;1507607;150760;;;;;;;;;;2;;;;;1;1;1;;;;1;1;0;
São Sebastião da Boa Vista;1507706;150770;;;;;;;;;;;;;;;;;;;;;;0;;
Sapucaia;1507755;150775;;;;;;;;;;;;;;;;;;;;;;1;;
Soure;1507904;150790;;;;;;;;;;;;;;;;;;;;;;1;0;
Tailândia;1507953;150795;;2;;;2;1;1;2;;1;;;;;;;1;;1;;1;1;2;
Terra Alta;1507961;150796;;;;;;;;;;;;;;;;;;;1;;;0;;
Terra Santa;1507979;150797;;;;;;;1;;;1;;;;;;;;;1;;1;;1;
