Observatório da Criança e do Adolescente

Número de Centros de Referência Especializada de Assistência Social (CREAS);
Número de Centros de Referência Especializada de Assistência Social (CREAS) Municipais;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;
Vilhena;1100304;110030;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Miguel do Guaporé;1100320;110032;0;0;0;0;0;0;0;0;0;0;;;;;
Nova Mamoré;1100338;110033;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Alvorada D'Oeste;1100346;110034;0;0;0;0;0;0;0;0;0;0;;;;;
Alto Alegre dos Parecis;1100379;110037;0;0;0;0;0;0;0;0;0;0;;;;;
Alto Paraíso;1100403;110040;0;0;0;0;0;0;0;0;0;0;;;;;
Buritis;1100452;110045;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Novo Horizonte do Oeste;1100502;110050;0;0;0;0;0;0;0;0;0;0;;;;;
Cacaulândia;1100601;110060;0;0;0;0;0;0;0;0;0;0;;;;;
Campo Novo de Rondônia;1100700;110070;0;0;0;0;0;0;0;0;0;0;;;;;
Candeias do Jamari;1100809;110080;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Castanheiras;1100908;110090;0;0;0;0;0;0;0;0;0;0;;;;;
Chupinguaia;1100924;110092;0;0;0;0;0;0;0;0;0;0;;;;;
Cujubim;1100940;110094;0;0;0;0;0;0;0;0;0;0;;;;;
Governador Jorge Teixeira;1101005;110100;0;0;0;0;0;0;0;0;0;0;;;;;
Itapuã do Oeste;1101104;110110;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Ministro Andreazza;1101203;110120;0;0;0;0;0;0;0;0;0;0;;;;;
Mirante da Serra;1101302;110130;0;0;0;0;0;0;0;0;0;0;;;;;
Monte Negro;1101401;110140;0;0;0;0;0;0;0;0;0;0;;;;;
Nova União;1101435;110143;0;0;0;0;0;0;0;0;0;0;;;;;
Parecis;1101450;110145;0;0;0;0;0;0;0;0;0;0;;;;;
Pimenteiras do Oeste;1101468;110146;0;0;0;0;0;0;0;0;0;0;;;;;
Primavera de Rondônia;1101476;110147;0;0;0;0;0;0;0;0;0;0;;;;;
São Felipe D'Oeste;1101484;110148;0;0;0;0;0;0;0;0;0;0;;;;;
São Francisco do Guaporé;1101492;110149;0;0;0;0;0;0;0;0;0;0;;;;;
Seringueiras;1101500;110150;0;0;0;0;0;0;0;0;0;0;;;;;
Teixeirópolis;1101559;110155;0;0;0;0;0;0;0;0;0;0;;;;;
Theobroma;1101609;110160;0;0;0;0;0;0;0;0;0;0;;;;;
Urupá;1101708;110170;0;0;0;0;0;0;0;0;0;0;;;;;
Vale do Anari;1101757;110175;0;0;0;0;0;0;0;0;0;0;;;;;
Vale do Paraíso;1101807;110180;0;0;0;0;0;0;0;0;0;0;;;;;
Acrelândia;1200013;120001;0;0;0;0;0;0;0;0;0;0;;;;;
Assis Brasil;1200054;120005;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Brasiléia;1200104;120010;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Bujari;1200138;120013;0;0;0;0;0;0;0;0;0;0;;;;;
Capixaba;1200179;120017;0;0;0;0;0;0;0;0;0;0;;;;;
Cruzeiro do Sul;1200203;120020;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Epitaciolândia;1200252;120025;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Feijó;1200302;120030;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Jordão;1200328;120032;0;0;0;0;0;0;0;0;0;0;;;;;
Mâncio Lima;1200336;120033;0;0;0;0;0;0;0;0;0;0;;;;;
Manoel Urbano;1200344;120034;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Marechal Thaumaturgo;1200351;120035;0;0;0;0;0;0;0;0;0;0;;;;;
Plácido de Castro;1200385;120038;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Porto Walter;1200393;120039;0;0;0;0;0;0;0;0;0;0;;;;;
Rio Branco;1200401;120040;1;1;1;1;2;2;2;2;2;2;2;2;2;2;
Rodrigues Alves;1200427;120042;0;0;0;0;0;0;0;0;0;0;;;;;
Santa Rosa do Purus;1200435;120043;0;0;0;0;0;0;0;0;0;0;;;;;
Senador Guiomard;1200450;120045;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Sena Madureira;1200500;120050;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tarauacá;1200609;120060;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Xapuri;1200708;120070;0;0;0;0;0;0;0;0;0;0;;;;;
Porto Acre;1200807;120080;1;1;1;1;1;1;1;1;1;1;1;;1;1;
Alvarães;1300029;130002;0;0;1;1;0;0;0;1;1;1;1;1;1;1;
Amaturá;1300060;130006;0;0;0;0;0;0;0;0;0;0;;;;;
Anamã;1300086;130008;0;0;0;0;0;0;0;0;0;0;;;;;
Anori;1300102;130010;0;0;0;0;0;0;0;0;0;0;;;;;
Apuí;1300144;130014;0;0;0;0;0;0;0;0;0;0;;;;;
Atalaia do Norte;1300201;130020;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Autazes;1300300;130030;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Barcelos;1300409;130040;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Barreirinha;1300508;130050;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Benjamin Constant;1300607;130060;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Beruri;1300631;130063;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Boa Vista do Ramos;1300680;130068;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Boca do Acre;1300706;130070;0;0;0;0;0;0;0;0;0;0;;2;1;1;
Borba;1300805;130080;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Caapiranga;1300839;130083;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Canutama;1300904;130090;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Carauari;1301001;130100;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Careiro;1301100;130110;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Careiro da Várzea;1301159;130115;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Coari;1301209;130120;1;1;1;0;1;1;1;1;1;1;1;1;1;1;
Codajás;1301308;130130;0;0;0;0;0;0;0;0;0;0;;;1;1;
Eirunepé;1301407;130140;0;0;0;0;0;0;0;0;0;0;;;;1;
Envira;1301506;130150;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Fonte Boa;1301605;130160;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Guajará;1301654;130165;0;0;0;0;0;0;0;1;1;0;;;;;
Humaitá;1301704;130170;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Ipixuna;1301803;130180;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Iranduba;1301852;130185;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Itacoatiara;1301902;130190;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itamarati;1301951;130195;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Itapiranga;1302009;130200;0;0;0;0;0;0;0;0;1;0;1;1;1;1;
Japurá;1302108;130210;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Juruá;1302207;130220;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Jutaí;1302306;130230;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Lábrea;1302405;130240;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Manacapuru;1302504;130250;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Manaquiri;1302553;130255;0;0;0;0;0;1;0;1;1;1;1;1;1;1;
Manaus;1302603;130260;1;1;1;1;2;2;2;2;5;5;5;5;5;5;
Manicoré;1302702;130270;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Maraã;1302801;130280;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Maués;1302900;130290;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Nhamundá;1303007;130300;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Nova Olinda do Norte;1303106;130310;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Novo Airão;1303205;130320;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Novo Aripuanã;1303304;130330;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Parintins;1303403;130340;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Pauini;1303502;130350;0;0;0;0;0;0;0;0;0;0;;;;;
Presidente Figueiredo;1303536;130353;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Rio Preto da Eva;1303569;130356;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Santa Isabel do Rio Negro;1303601;130360;0;0;0;1;1;0;0;0;0;0;;;;1;
Santo Antônio do Içá;1303700;130370;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
São Gabriel da Cachoeira;1303809;130380;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Paulo de Olivença;1303908;130390;0;0;0;0;0;0;0;0;0;0;;;1;1;
São Sebastião do Uatumã;1303957;130395;0;0;0;0;0;0;0;0;0;0;;;;;
Silves;1304005;130400;0;0;0;0;0;0;0;0;0;0;;;;;
Tabatinga;1304062;130406;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tapauá;1304104;130410;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tefé;1304203;130420;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tonantins;1304237;130423;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Uarini;1304260;130426;0;0;0;0;0;0;0;0;0;0;;;;;
Urucará;1304302;130430;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Urucurituba;1304401;130440;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Amajari;1400027;140002;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Alto Alegre;1400050;140005;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Boa Vista;1400100;140010;1;1;1;1;1;1;1;1;1;1;1;1;1;2;
Bonfim;1400159;140015;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cantá;1400175;140017;0;0;0;0;0;0;0;1;0;0;1;1;1;1;
Caracaraí;1400209;140020;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Caroebe;1400233;140023;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Iracema;1400282;140028;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Mucajaí;1400308;140030;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Normandia;1400407;140040;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Pacaraima;1400456;140045;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Rorainópolis;1400472;140047;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São João da Baliza;1400506;140050;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
São Luiz;1400605;140060;0;0;0;0;0;0;0;0;0;0;;;;;
Uiramutã;1400704;140070;0;0;0;0;0;0;0;0;0;0;1;2;1;1;
Abaetetuba;1500107;150010;1;2;2;2;2;2;2;2;2;2;2;2;2;2;
Abel Figueiredo;1500131;150013;0;0;0;0;0;0;0;0;0;0;;;;;
Acará;1500206;150020;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Afuá;1500305;150030;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Água Azul do Norte;1500347;150034;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Alenquer;1500404;150040;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Almeirim;1500503;150050;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Altamira;1500602;150060;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Anajás;1500701;150070;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Ananindeua;1500800;150080;1;1;1;1;1;1;2;2;2;2;2;2;2;2;
Anapu;1500859;150085;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Augusto Corrêa;1500909;150090;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Aurora do Pará;1500958;150095;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Aveiro;1501006;150100;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Bagre;1501105;150110;0;0;0;0;0;0;0;0;0;0;;;1;1;
Baião;1501204;150120;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Bannach;1501253;150125;0;0;0;0;0;0;0;0;0;0;;;;;
Barcarena;1501303;150130;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Belém;1501402;150140;2;3;3;3;3;3;5;5;5;5;5;5;5;5;
Belterra;1501451;150145;0;0;0;0;0;0;0;0;0;0;;;;;
Benevides;1501501;150150;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Bom Jesus do Tocantins;1501576;150157;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Bonito;1501600;150160;0;0;0;0;0;0;0;0;0;0;;;;;
Bragança;1501709;150170;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Brasil Novo;1501725;150172;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Brejo Grande do Araguaia;1501758;150175;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Breu Branco;1501782;150178;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Breves;1501808;150180;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Bujaru;1501907;150190;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cachoeira do Piriá;1501956;150195;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cachoeira do Arari;1502004;150200;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Cametá;1502103;150210;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Canaã dos Carajás;1502152;150215;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Capanema;1502202;150220;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Capitão Poço;1502301;150230;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Castanhal;1502400;150240;2;1;1;1;1;1;1;1;1;1;1;1;1;1;
Chaves;1502509;150250;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Colares;1502608;150260;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição do Araguaia;1502707;150270;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Concórdia do Pará;1502756;150275;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Cumaru do Norte;1502764;150276;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Curionópolis;1502772;150277;0;0;0;0;0;0;0;0;0;0;;;1;1;
Curralinho;1502806;150280;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Curuá;1502855;150285;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Curuçá;1502905;150290;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Dom Eliseu;1502939;150293;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Eldorado dos Carajás;1502954;150295;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Faro;1503002;150300;0;0;0;0;1;1;1;1;0;0;1;1;1;1;
Floresta do Araguaia;1503044;150304;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Garrafão do Norte;1503077;150307;0;0;0;0;1;1;1;1;1;1;1;1;1;1;
Goianésia do Pará;1503093;150309;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Gurupá;1503101;150310;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Igarapé-Açu;1503200;150320;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Igarapé-Miri;1503309;150330;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Inhangapi;1503408;150340;0;0;0;0;0;0;0;0;0;0;;;;;
Ipixuna do Pará;1503457;150345;1;1;1;1;0;1;1;1;1;1;1;1;1;1;
Irituia;1503507;150350;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itaituba;1503606;150360;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itupiranga;1503705;150370;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Jacareacanga;1503754;150375;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Jacundá;1503804;150380;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Juruti;1503903;150390;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Limoeiro do Ajuru;1504000;150400;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Mãe do Rio;1504059;150405;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Magalhães Barata;1504109;150410;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Marabá;1504208;150420;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Maracanã;1504307;150430;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Marapanim;1504406;150440;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Marituba;1504422;150442;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Medicilândia;1504455;150445;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Melgaço;1504505;150450;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Mocajuba;1504604;150460;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Moju;1504703;150470;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Mojuí dos Campos;1504752;150475;0;0;0;0;0;0;0;0;0;0;;;1;1;
Monte Alegre;1504802;150480;0;0;0;0;0;0;0;0;0;0;;;;;
Muaná;1504901;150490;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Nova Esperança do Piriá;1504950;150495;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Nova Ipixuna;1504976;150497;0;0;0;0;0;0;0;0;0;0;;;;1;
Nova Timboteua;1505007;150500;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Novo Progresso;1505031;150503;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Novo Repartimento;1505064;150506;0;1;1;0;0;1;1;1;1;1;1;1;1;1;
Óbidos;1505106;150510;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Oeiras do Pará;1505205;150520;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Oriximiná;1505304;150530;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Ourém;1505403;150540;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Ourilândia do Norte;1505437;150543;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Pacajá;1505486;150548;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Palestina do Pará;1505494;150549;0;0;0;0;0;0;0;0;0;0;;;;;
Paragominas;1505502;150550;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Parauapebas;1505536;150553;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Pau D'Arco;1505551;150555;0;0;0;0;0;0;0;0;0;0;;;;;
Peixe-Boi;1505601;150560;0;0;0;0;0;0;0;0;0;0;;;;;
Piçarra;1505635;150563;0;0;0;0;0;0;0;0;0;0;;;;;
Placas;1505650;150565;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
Ponta de Pedras;1505700;150570;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Portel;1505809;150580;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Porto de Moz;1505908;150590;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Prainha;1506005;150600;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Primavera;1506104;150610;0;0;0;0;0;0;0;0;0;0;;;;1;
Quatipuru;1506112;150611;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Redenção;1506138;150613;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Rio Maria;1506161;150616;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Rondon do Pará;1506187;150618;0;0;0;0;0;0;0;1;1;1;1;1;1;1;
Rurópolis;1506195;150619;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Salinópolis;1506203;150620;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Salvaterra;1506302;150630;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Santa Bárbara do Pará;1506351;150635;0;0;0;0;0;0;0;0;0;0;;;;1;
Santa Cruz do Arari;1506401;150640;0;0;0;0;0;0;0;0;0;0;;;;;
Santa Izabel do Pará;1506500;150650;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santa Luzia do Pará;1506559;150655;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Santa Maria das Barreiras;1506583;150658;0;0;0;0;0;0;0;0;0;0;;;;;
Santa Maria do Pará;1506609;150660;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Santana do Araguaia;1506708;150670;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Santarém;1506807;150680;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santarém Novo;1506906;150690;0;0;0;0;0;0;0;0;0;0;;;;1;
Santo Antônio do Tauá;1507003;150700;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
São Caetano de Odivelas;1507102;150710;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
São Domingos do Araguaia;1507151;150715;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
São Domingos do Capim;1507201;150720;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São Félix do Xingu;1507300;150730;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Francisco do Pará;1507409;150740;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
São Geraldo do Araguaia;1507458;150745;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
São João da Ponta;1507466;150746;0;0;0;0;0;0;0;0;0;0;;;1;1;
São João de Pirabas;1507474;150747;0;0;0;0;0;0;1;1;1;1;1;1;1;1;
São João do Araguaia;1507508;150750;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
São Miguel do Guamá;1507607;150760;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Sebastião da Boa Vista;1507706;150770;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Sapucaia;1507755;150775;0;0;0;0;0;0;0;0;0;0;;;;;
Senador José Porfírio;1507805;150780;0;0;0;0;0;0;0;0;0;0;;;;;
Soure;1507904;150790;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Tailândia;1507953;150795;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Terra Alta;1507961;150796;0;0;0;0;0;0;0;0;0;0;;;;;
Terra Santa;1507979;150797;0;0;0;0;0;0;0;0;0;0;;;;1;
Tomé-Açu;1508001;150800;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Tracuateua;1508035;150803;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Trairão;1508050;150805;0;0;0;0;0;0;0;0;0;0;;;;;
Tucumã;1508084;150808;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Tucuruí;1508100;150810;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Ulianópolis;1508126;150812;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
