Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (creches) que não têm qualquer forma de coleta de esgotos;
Estabelecimentos de educação infantil (creche) que não têm qualquer forma de coleta de esgotos;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Tocantins;17;17;2,0;7,0;1,4;5,0;2,0;7,0;1,1;4,0;2,6;10,0;2,0;8,0;2,0;8,0;1,7;7,0;
Maranhão;21;21;11,2;495,0;10,0;444,0;11,5;591,0;10,1;544,0;14,7;823,0;13,1;723,0;12,6;761,0;10,1;639,0;
Piauí;22;22;8,4;167,0;8,5;174,0;7,8;165,0;7,0;149,0;13,0;272,0;11,1;225,0;10,1;210,0;9,8;204,0;
Ceará;23;23;1,5;69,0;1,3;60,0;1,0;48,0;0,7;34,0;2,4;110,0;1,9;86,0;1,9;83,0;1,4;64,0;
Rio Grande do Norte;24;24;0,9;15,0;0,9;15,0;1,0;17,0;1,3;21,0;3,4;57,0;3,2;52,0;3,0;49,0;2,7;45,0;
Paraíba;25;25;1,4;21,0;0,8;13,0;0,7;11,0;1,2;20,0;1,8;34,0;1,8;32,0;1,9;35,0;1,8;35,0;
Pernambuco;26;26;1,6;49,0;1,5;49,0;1,0;34,0;1,0;32,0;2,8;97,0;2,3;77,0;1,7;54,0;1,4;47,0;
Alagoas;27;27;2,5;21,0;1,8;17,0;1,5;15,0;1,7;20,0;4,4;53,0;4,3;50,0;3,4;42,0;1,4;17,0;
Sergipe;28;28;1,0;6,0;0,6;4,0;0,5;4,0;0,4;3,0;1,4;12,0;1,3;12,0;0,9;8,0;0,9;9,0;
Bahia;29;29;2,5;115,0;2,3;116,0;2,2;123,0;2,1;123,0;4,1;238,0;3,5;206,0;2,9;151,0;2,0;125,0;
Minas Gerais;31;31;0,3;13,0;0,1;8,0;0,2;10,0;0,2;13,0;0,3;15,0;0,2;12,0;0,3;13,0;0,3;19,0;
Espírito Santo;32;32;0,2;2,0;0,3;3,0;0,2;2,0;0,3;3,0;0,8;7,0;0,5;5,0;0,4;4,0;0,5;5,0;
Rio de Janeiro;33;33;0,2;9,0;0,2;10,0;0,2;8,0;0,1;5,0;0,3;15,0;0,3;14,0;0,3;16,0;0,2;10,0;
São Paulo;35;35;0,0;3,0;0,0;1,0;0,0;4,0;0,1;7,0;0,1;20,0;0,0;0,0;0,0;1,0;0,0;3,0;
Paraná;41;41;0,0;0,0;0,1;5,0;0,2;8,0;0,3;9,0;0,3;11,0;0,1;4,0;0,1;2,0;0,2;6,0;
Santa Catarina;42;42;0,1;3,0;0,2;6,0;0,3;8,0;0,3;8,0;0,3;7,0;0,2;6,0;0,1;4,0;0,1;3,0;
Rio Grande do Sul;43;43;0,1;3,0;0,1;3,0;0,1;4,0;0,1;3,0;0,2;9,0;0,2;8,0;0,2;8,0;0,2;8,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,2;1,0;0,6;4,0;0,6;4,0;0,4;3,0;0,4;3,0;
Mato Grosso;51;51;0,3;2,0;0,1;1,0;0,0;0,0;0,3;2,0;0,7;5,0;0,7;5,0;0,4;3,0;1,4;12,0;
Goiás;52;52;0,2;2,0;0,1;1,0;0,0;0,0;0,1;2,0;1,0;14,0;0,8;11,0;0,6;8,0;0,4;6,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jaru;1100114;110011;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;0,0;0,0;0,0;0,0;0,0;0,0;1,4;1,0;1,0;2,0;2,8;2,0;2,9;2,0;0,0;2,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;;;;;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;;;;;;;;;;;;;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assis Brasil;1200054;120005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brasiléia;1200104;120010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bujari;1200138;120013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capixaba;1200179;120017;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1,0;
Cruzeiro do Sul;1200203;120020;770,0;2,0;710,0;2,0;350,0;1,0;6,5;2,0;2,0;1,0;3,1;1,0;3,4;1,0;0,0;1,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feijó;1200302;120030;;;;;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;
Jordão;1200328;120032;0,0;0,0;9390,0;46,0;6670,0;4,0;0,0;0,0;0,0;3,0;50,0;1,0;50,0;1,0;0,5;1,0;
Mâncio Lima;1200336;120033;3640,0;8,0;1180,0;2,0;0,0;0,0;0,0;0,0;0,0;8,0;58,3;7,0;61,5;8,0;0,6;8,0;
Manoel Urbano;1200344;120034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marechal Thaumaturgo;1200351;120035;7080,0;34,0;3330,0;2,0;4000,0;2,0;33,3;2,0;2,0;3,0;28,6;2,0;28,6;2,0;0,1;1,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Walter;1200393;120039;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;42,1;8,0;0,5;12,0;
Rio Branco;1200401;120040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rodrigues Alves;1200427;120042;7270,0;24,0;6670,0;22,0;7140,0;20,0;69,7;23,0;23,0;27,0;76,7;23,0;77,8;28,0;0,5;14,0;
Santa Rosa do Purus;1200435;120043;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;80,0;4,0;0,5;1,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tarauacá;1200609;120060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Xapuri;1200708;120070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Acre;1200807;120080;;;;;;;;;;;;;80,0;4,0;0,8;4,0;
Alvarães;1300029;130002;1110,0;2,0;0,0;0,0;1110,0;3,0;10,8;4,0;4,0;10,0;22,9;11,0;23,5;12,0;0,3;14,0;
Amaturá;1300060;130006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,0;15,4;2,0;33,3;6,0;0,3;6,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Apuí;1300144;130014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;0,0;0,0;0,0;0,0;0,0;0,0;33,3;1,0;1,0;1,0;0,0;0,0;0,0;0,0;0,9;55,0;
Autazes;1300300;130030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barcelos;1300409;130040;2500,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barreirinha;1300508;130050;2000,0;8,0;3240,0;22,0;3290,0;24,0;33,8;24,0;24,0;22,0;27,5;22,0;23,1;18,0;0,2;17,0;
Benjamin Constant;1300607;130060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,0;25,0;4,0;8,3;1,0;0,1;1,0;
Beruri;1300631;130063;0,0;0,0;0,0;0,0;0,0;0,0;22,2;2,0;2,0;3,0;;;0,0;0,0;0,4;12,0;
Boa Vista do Ramos;1300680;130068;3750,0;3,0;2670,0;4,0;3530,0;6,0;56,3;18,0;18,0;27,0;86,7;13,0;94,1;32,0;0,9;33,0;
Boca do Acre;1300706;130070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;2,0;
Borba;1300805;130080;3790,0;25,0;4070,0;22,0;3540,0;17,0;44,4;36,0;36,0;51,0;73,1;57,0;74,1;60,0;0,5;48,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;21,4;3,0;0,3;6,0;
Canutama;1300904;130090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;33,3;2,0;0,0;0,0;0,0;0,0;
Carauari;1301001;130100;0,0;0,0;0,0;0,0;2000,0;1,0;0,0;0,0;0,0;4,0;33,3;4,0;45,5;15,0;0,5;19,0;
Careiro;1301100;130110;0,0;0,0;0,0;0,0;3330,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coari;1301209;130120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Codajás;1301308;130130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Eirunepé;1301407;130140;3850,0;5,0;2000,0;2,0;6540,0;17,0;65,5;19,0;19,0;21,0;58,3;14,0;60,7;17,0;0,6;16,0;
Envira;1301506;130150;1670,0;1,0;2000,0;1,0;3330,0;3,0;40,0;4,0;4,0;4,0;55,6;5,0;63,6;14,0;0,7;15,0;
Fonte Boa;1301605;130160;6180,0;21,0;6820,0;15,0;6000,0;24,0;60,0;27,0;27,0;38,0;83,0;39,0;83,7;36,0;0,8;39,0;
Guajará;1301654;130165;7730,0;17,0;8330,0;20,0;8750,0;21,0;86,4;19,0;19,0;15,0;82,4;14,0;87,0;20,0;0,9;26,0;
Humaitá;1301704;130170;0,0;0,0;3640,0;4,0;3780,0;14,0;11,1;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipixuna;1301803;130180;0,0;0,0;10000,0;1,0;0,0;0,0;0,0;0,0;0,0;;0,0;0,0;0,0;0,0;0,2;1,0;
Iranduba;1301852;130185;670,0;1,0;0,0;0,0;560,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itamarati;1301951;130195;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapiranga;1302009;130200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Japurá;1302108;130210;5000,0;12,0;5360,0;15,0;5710,0;16,0;57,7;15,0;15,0;16,0;53,8;14,0;23,3;7,0;0,3;8,0;
Juruá;1302207;130220;6190,0;13,0;5000,0;10,0;5710,0;16,0;55,6;15,0;15,0;20,0;69,2;18,0;65,2;15,0;0,7;18,0;
Jutaí;1302306;130230;0,0;0,0;0,0;0,0;0,0;0,0;16,7;1,0;1,0;0,0;0,0;0,0;7,0;3,0;0,2;11,0;
Lábrea;1302405;130240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,0;
Manacapuru;1302504;130250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;9,5;2,0;0,0;0,0;
Manaquiri;1302553;130255;0,0;0,0;10000,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,7;1,0;0,1;1,0;
Manaus;1302603;130260;110,0;2,0;60,0;1,0;110,0;2,0;0,6;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manicoré;1302702;130270;0,0;0,0;0,0;0,0;0,0;0,0;40,6;26,0;26,0;51,0;51,2;44,0;27,3;27,0;0,3;29,0;
Maraã;1302801;130280;320,0;2,0;270,0;2,0;260,0;2,0;3,0;2,0;2,0;0,0;1,3;1,0;0,0;0,0;0,0;1,0;
Maués;1302900;130290;1000,0;1,0;0,0;0,0;770,0;1,0;11,1;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,4;4,0;
Nhamundá;1303007;130300;3530,0;6,0;2860,0;6,0;3420,0;13,0;32,4;12,0;12,0;14,0;31,7;13,0;35,4;17,0;0,3;16,0;
Nova Olinda do Norte;1303106;130310;1670,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,7;1,0;0,0;0,0;0,0;0,0;
Novo Airão;1303205;130320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;
Novo Aripuanã;1303304;130330;0,0;0,0;0,0;0,0;5000,0;2,0;26,3;5,0;5,0;8,0;41,2;7,0;39,1;9,0;0,4;11,0;
Parintins;1303403;130340;4040,0;19,0;0,0;0,0;970,0;3,0;47,1;40,0;40,0;10,0;14,8;12,0;13,3;12,0;0,1;10,0;
Pauini;1303502;130350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,7;2,0;
Presidente Figueiredo;1303536;130353;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Preto da Eva;1303569;130356;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Isabel do Rio Negro;1303601;130360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santo Antônio do Içá;1303700;130370;0,0;0,0;0,0;0,0;0,0;0,0;25,0;2,0;2,0;1,0;18,8;3,0;41,7;10,0;0,0;0,0;
São Gabriel da Cachoeira;1303809;130380;7880,0;26,0;4000,0;2,0;2500,0;1,0;20,0;1,0;1,0;2,0;50,0;4,0;20,0;1,0;0,5;6,0;
São Paulo de Olivença;1303908;130390;10000,0;1,0;0,0;0,0;6670,0;2,0;50,0;1,0;1,0;2,0;0,0;0,0;33,3;1,0;0,0;0,0;
São Sebastião do Uatumã;1303957;130395;;;;;;;;;;;;;;;0,0;0,0;
Silves;1304005;130400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tabatinga;1304062;130406;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;1,0;3,0;7,5;3,0;2,4;1,0;0,0;0,0;
Tapauá;1304104;130410;5000,0;1,0;10000,0;1,0;10000,0;21,0;100,0;4,0;4,0;5,0;60,0;6,0;50,0;3,0;0,9;26,0;
Tefé;1304203;130420;430,0;1,0;1670,0;2,0;440,0;1,0;12,5;6,0;6,0;17,0;17,6;12,0;16,4;12,0;0,1;11,0;
Tonantins;1304237;130423;4710,0;16,0;4400,0;11,0;5000,0;12,0;50,0;11,0;11,0;23,0;65,4;17,0;75,0;30,0;0,6;26,0;
Uarini;1304260;130426;5000,0;3,0;7500,0;6,0;5000,0;5,0;67,9;19,0;19,0;18,0;72,2;13,0;69,2;18,0;0,7;20,0;
Urucará;1304302;130430;2940,0;5,0;2220,0;4,0;2500,0;5,0;16,7;4,0;4,0;6,0;19,0;4,0;13,6;3,0;0,1;3,0;
Urucurituba;1304401;130440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,0;16,7;2,0;11,1;2,0;0,1;2,0;
Amajari;1400027;140002;0,0;0,0;2500,0;2,0;1250,0;1,0;12,5;1,0;1,0;2,0;14,3;1,0;31,3;5,0;0,4;7,0;
Alto Alegre;1400050;140005;4000,0;4,0;4290,0;6,0;4670,0;7,0;38,5;5,0;5,0;2,0;40,0;2,0;12,5;1,0;0,3;3,0;
Boa Vista;1400100;140010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,3;1,0;1,3;1,0;0,0;1,0;
Bonfim;1400159;140015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cantá;1400175;140017;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caracaraí;1400209;140020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
