Observatório da Criança e do Adolescente

Proporção de matrículas em estabelecimentos de educação infantil (pré-escolas) conveniados ao Poder Público;
Proporção de matrículas em estabelecimentos de conveniados ao Poder Público;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Santa Catarina;42;42;42,1;12248,0;27,5;10993,0;32,6;9355,0;24,4;7478,0;18,4;5924,0;16,3;5193,0;17,5;5519,0;21,2;7602,0;18,7;7108,0;
Rio Grande do Sul;43;43;45,7;29813,0;28,2;26494,0;38,7;26379,0;38,3;27011,0;33,0;23937,0;36,7;25645,0;35,0;21778,0;39,6;26955,0;39,9;28189,0;
Mato Grosso do Sul;50;50;24,9;3037,0;16,5;2237,0;19,8;2298,0;20,5;2438,0;15,0;1798,0;17,0;1916,0;17,3;1772,0;14,6;1772,0;13,7;1889,0;
Mato Grosso;51;51;27,0;3826,0;21,5;3980,0;23,3;3136,0;24,9;3504,0;5,9;843,0;0,8;106,0;3,3;350,0;6,6;824,0;6,6;938,0;
Goiás;52;52;22,0;9577,0;18,1;9274,0;22,8;9123,0;21,5;8664,0;14,8;5954,0;18,5;6926,0;22,6;6717,0;20,6;7945,0;21,1;8982,0;
Distrito Federal;53;53;17,4;4961,0;15,8;5231,0;20,0;5367,0;16,5;4192,0;17,2;4496,0;18,9;4712,0;17,8;3931,0;15,0;3482,0;1,7;405,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;100,0;5,0;0,0;0,0;;;;;;;;;
Ariquemes;1100023;110002;69,2;666,0;70,2;641,0;68,1;643,0;68,2;683,0;51,4;430,0;48,4;333,0;59,4;297,0;47,3;327,0;57,1;307,0;
Cacoal;1100049;110004;34,2;147,0;37,5;147,0;42,2;175,0;53,5;227,0;2,2;9,0;1,6;6,0;2,5;8,0;2,3;10,0;100,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;29,0;0,0;29,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;9,1;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;2,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Guajará-Mirim;1100106;110010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jaru;1100114;110011;77,8;182,0;81,6;204,0;77,5;200,0;76,7;207,0;62,6;129,0;68,9;151,0;74,0;151,0;63,5;146,0;36,9;161,0;
Ji-Paraná;1100122;110012;59,3;578,0;62,0;555,0;48,1;303,0;52,5;379,0;0,0;0,0;38,5;238,0;50,5;263,0;36,3;268,0;75,2;175,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;0,0;0,0;0,0;0,0;20,0;10,0;15,8;6,0;0,0;0,0;0,0;0,0;0,0;0,0;91,3;4,0;
Ouro Preto do Oeste;1100155;110015;100,0;60,0;100,0;45,0;95,7;44,0;100,0;58,0;0,0;0,0;5,6;2,0;13,6;3,0;7,1;3,0;94,4;5,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;6,8;4,0;0,0;0,0;0,0;0,0;;;;;100,0;0,0;
Porto Velho;1100205;110020;8,0;193,0;9,0;216,0;7,6;166,0;24,2;651,0;18,9;514,0;19,0;482,0;24,5;483,0;0,0;0,0;79,6;540,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;9,3;7,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Vilhena;1100304;110030;20,5;55,0;0,0;0,0;16,5;39,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;96,0;100,0;127,0;100,0;134,0;0,0;0,0;0,0;150,0;
Buritis;1100452;110045;2,2;1,0;0,0;0,0;0,0;0,0;15,5;9,0;9,6;5,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Cruzeiro do Sul;1200203;120020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rio Branco;1200401;120040;2,7;31,0;6,4;89,0;0,0;0,0;0,0;0,0;1,5;17,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;100,0;0,0;
Atalaia do Norte;1300201;130020;;;;;;;;;;;0,0;0,0;;;0,0;0,0;100,0;0,0;
Benjamin Constant;1300607;130060;0,0;0,0;0,0;0,0;34,7;17,0;42,9;27,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Boa Vista do Ramos;1300680;130068;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;0,0;0,0;;;;;;;;;
Boca do Acre;1300706;130070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Careiro;1301100;130110;75,6;65,0;80,0;76,0;100,0;79,0;100,0;78,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;76,0;
Coari;1301209;130120;51,4;55,0;47,9;46,0;61,4;54,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Eirunepé;1301407;130140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Humaitá;1301704;130170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Iranduba;1301852;130185;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itacoatiara;1301902;130190;71,2;205,0;73,7;182,0;74,5;172,0;77,7;150,0;1,9;4,0;0,0;0,0;1,0;2,0;0,0;0,0;94,6;12,0;
Manacapuru;1302504;130250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Manaus;1302603;130260;15,6;2060,0;14,7;1786,0;8,2;935,0;4,0;449,0;3,5;392,0;2,1;233,0;3,9;321,0;2,2;229,0;97,5;273,0;
Manicoré;1302702;130270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;2,0;;;100,0;1,0;;;0,0;1,0;
Maués;1302900;130290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Nova Olinda do Norte;1303106;130310;100,0;45,0;100,0;38,0;0,0;0,0;100,0;51,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Parintins;1303403;130340;0,0;0,0;0,0;0,0;0,0;0,0;14,7;10,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Presidente Figueiredo;1303536;130353;32,7;16,0;100,0;15,0;100,0;30,0;100,0;34,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;
Rio Preto da Eva;1303569;130356;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Gabriel da Cachoeira;1303809;130380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tabatinga;1304062;130406;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tefé;1304203;130420;54,1;73,0;68,6;83,0;63,7;72,0;68,6;85,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Urucará;1304302;130430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Urucurituba;1304401;130440;0,0;0,0;0,0;0,0;34,1;15,0;34,5;10,0;52,2;12,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Boa Vista;1400100;140010;55,7;2111,0;44,6;1524,0;34,8;894,0;22,8;452,0;0,0;0,0;0,0;0,0;0,0;0,0;16,5;282,0;94,9;110,0;
Mucajaí;1400308;140030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Rorainópolis;1400472;140047;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Abaetetuba;1500107;150010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Água Azul do Norte;1500347;150034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alenquer;1500404;150040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Almeirim;1500503;150050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Altamira;1500602;150060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ananindeua;1500800;150080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Anapu;1500859;150085;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Augusto Corrêa;1500909;150090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Aurora do Pará;1500958;150095;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Baião;1501204;150120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Barcarena;1501303;150130;2,5;11,0;4,9;20,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Belém;1501402;150140;7,2;752,0;4,1;406,0;3,1;364,0;17,6;2094,0;18,5;2160,0;20,6;2241,0;30,2;2732,0;26,2;2691,0;73,5;2883,0;
Belterra;1501451;150145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;100,0;0,0;
Benevides;1501501;150150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Jesus do Tocantins;1501576;150157;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bonito;1501600;150160;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Bragança;1501709;150170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Brasil Novo;1501725;150172;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Breu Branco;1501782;150178;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Breves;1501808;150180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;35,6;21,0;100,0;0,0;
Cachoeira do Piriá;1501956;150195;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cametá;1502103;150210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Canaã dos Carajás;1502152;150215;7,7;31,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Capanema;1502202;150220;17,1;81,0;17,9;76,0;21,7;84,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Capitão Poço;1502301;150230;0,0;0,0;49,1;55,0;46,0;51,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Castanhal;1502400;150240;16,5;243,0;20,5;333,0;19,3;310,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Colares;1502608;150260;0,0;0,0;0,0;0,0;0,0;0,0;100,0;36,0;0,0;0,0;;;;;;;;;
Conceição do Araguaia;1502707;150270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Concórdia do Pará;1502756;150275;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Curionópolis;1502772;150277;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Curuçá;1502905;150290;55,2;150,0;61,9;125,0;74,8;113,0;62,5;115,0;0,0;0,0;73,9;88,0;0,0;0,0;0,0;0,0;100,0;0,0;
Dom Eliseu;1502939;150293;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Eldorado dos Carajás;1502954;150295;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Goianésia do Pará;1503093;150309;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Igarapé-Açu;1503200;150320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Igarapé-Miri;1503309;150330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Inhangapi;1503408;150340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Ipixuna do Pará;1503457;150345;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Itaituba;1503606;150360;34,5;90,0;39,6;84,0;53,3;113,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itupiranga;1503705;150370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jacundá;1503804;150380;2,1;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Juruti;1503903;150390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mãe do Rio;1504059;150405;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Marabá;1504208;150420;0,0;0,0;5,0;60,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Maracanã;1504307;150430;100,0;25,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Marapanim;1504406;150440;100,0;19,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Marituba;1504422;150442;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mocajuba;1504604;150460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Monte Alegre;1504802;150480;100,0;103,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Nova Ipixuna;1504976;150497;;;;;;;;;;;;;0,0;0,0;0,0;0,0;;;
Novo Progresso;1505031;150503;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Novo Repartimento;1505064;150506;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Óbidos;1505106;150510;100,0;48,0;100,0;101,0;100,0;80,0;100,0;77,0;100,0;85,0;100,0;58,0;100,0;78,0;0,0;0,0;100,0;0,0;
Oriximiná;1505304;150530;55,2;112,0;62,2;112,0;32,3;52,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ourém;1505403;150540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Ourilândia do Norte;1505437;150543;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pacajá;1505486;150548;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;
Paragominas;1505502;150550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Parauapebas;1505536;150553;16,8;216,0;7,6;74,0;8,2;73,0;5,9;62,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;97,1;50,0;
Redenção;1506138;150613;6,0;42,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rio Maria;1506161;150616;25,0;23,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rondon do Pará;1506187;150618;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rurópolis;1506195;150619;100,0;23,0;100,0;23,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Salinópolis;1506203;150620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santa Izabel do Pará;1506500;150650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santa Luzia do Pará;1506559;150655;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santa Maria das Barreiras;1506583;150658;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Santa Maria do Pará;1506609;150660;0,0;0,0;0,0;0,0;0,0;0,0;100,0;67,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Santana do Araguaia;1506708;150670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santarém;1506807;150680;2,3;46,0;4,4;85,0;2,3;41,0;3,0;57,0;1,8;35,0;1,8;35,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santo Antônio do Tauá;1507003;150700;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Domingos do Araguaia;1507151;150715;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Domingos do Capim;1507201;150720;100,0;56,0;0,0;0,0;0,0;0,0;100,0;28,0;100,0;35,0;100,0;40,0;100,0;41,0;100,0;44,0;100,0;0,0;
São Félix do Xingu;1507300;150730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Francisco do Pará;1507409;150740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
