Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que oferecem água potável;
Não potável;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;20,0;1,0;14,3;1,0;14,3;1,0;14,3;1,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;25,0;1,0;25,0;1,0;25,0;1,0;50,0;2,0;
Assis Brasil;1200054;120005;95,7;22,0;95,2;20,0;95,2;20,0;52,9;9,0;
Brasiléia;1200104;120010;0,0;0,0;0,0;0,0;23,1;3,0;36,4;4,0;
Bujari;1200138;120013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capixaba;1200179;120017;0,0;0,0;0,0;0,0;10,0;1,0;10,0;1,0;
Cruzeiro do Sul;1200203;120020;9,3;7,0;7,8;6,0;7,4;5,0;6,5;5,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feijó;1200302;120030;34,0;18,0;34,0;18,0;90,2;46,0;37,5;18,0;
Jordão;1200328;120032;18,2;2,0;78,6;11,0;46,7;14,0;88,9;24,0;
Mâncio Lima;1200336;120033;70,8;17,0;76,0;19,0;77,8;21,0;80,8;21,0;
Manoel Urbano;1200344;120034;50,0;5,0;0,0;0,0;25,0;2,0;22,2;2,0;
Marechal Thaumaturgo;1200351;120035;40,9;9,0;26,3;5,0;46,7;14,0;42,9;12,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Walter;1200393;120039;66,7;18,0;65,2;15,0;37,9;11,0;44,8;13,0;
Rio Branco;1200401;120040;3,6;3,0;4,7;4,0;3,7;3,0;3,9;3,0;
Rodrigues Alves;1200427;120042;36,1;13,0;38,2;13,0;36,1;13,0;34,6;9,0;
Santa Rosa do Purus;1200435;120043;90,5;19,0;94,1;16,0;96,4;27,0;96,0;24,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;0,0;0,0;0,0;0,0;0,0;0,0;42,9;9,0;
Tarauacá;1200609;120060;51,6;16,0;54,8;17,0;50,0;15,0;45,5;15,0;
Xapuri;1200708;120070;73,3;11,0;73,3;11,0;69,2;9,0;69,2;9,0;
Porto Acre;1200807;120080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvarães;1300029;130002;7,8;4,0;5,8;3,0;5,5;3,0;5,8;3,0;
Amaturá;1300060;130006;94,7;18,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anamã;1300086;130008;10,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Apuí;1300144;130014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;73,6;39,0;69,2;45,0;67,3;35,0;84,4;54,0;
Autazes;1300300;130030;63,4;26,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barcelos;1300409;130040;18,4;7,0;2,6;1,0;4,7;2,0;4,4;2,0;
Barreirinha;1300508;130050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Benjamin Constant;1300607;130060;19,2;10,0;0,0;0,0;0,0;0,0;0,0;0,0;
Beruri;1300631;130063;83,9;47,0;80,7;46,0;80,0;48,0;70,5;43,0;
Boa Vista do Ramos;1300680;130068;79,5;31,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;72,2;39,0;61,7;37,0;63,5;40,0;68,0;51,0;
Borba;1300805;130080;27,0;34,0;24,2;30,0;19,2;23,0;0,0;0,0;
Caapiranga;1300839;130083;5,1;2,0;8,6;3,0;8,6;3,0;5,9;2,0;
Canutama;1300904;130090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carauari;1301001;130100;59,0;23,0;52,5;21,0;57,8;26,0;51,1;23,0;
Careiro;1301100;130110;5,7;2,0;0,0;0,0;2,7;1,0;0,0;0,0;
Careiro da Várzea;1301159;130115;4,4;2,0;4,4;2,0;2,3;1,0;0,0;0,0;
Coari;1301209;130120;6,5;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Codajás;1301308;130130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Eirunepé;1301407;130140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Envira;1301506;130150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fonte Boa;1301605;130160;72,9;35,0;68,0;34,0;67,4;31,0;68,1;32,0;
Guajará;1301654;130165;84,4;27,0;84,4;27,0;87,1;27,0;87,5;28,0;
Humaitá;1301704;130170;31,5;23,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipixuna;1301803;130180;7,1;1,0;13,3;2,0;0,0;0,0;5,9;1,0;
Iranduba;1301852;130185;36,7;18,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;47,5;58,0;47,1;57,0;43,7;52,0;44,4;51,0;
Itamarati;1301951;130195;65,6;21,0;63,0;17,0;66,7;18,0;65,7;23,0;
Itapiranga;1302009;130200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Japurá;1302108;130210;0,0;0,0;9,1;3,0;5,9;2,0;6,1;2,0;
Juruá;1302207;130220;0,0;0,0;7,1;2,0;7,1;2,0;0,0;0,0;
Jutaí;1302306;130230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lábrea;1302405;130240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manacapuru;1302504;130250;26,4;32,0;25,8;31,0;27,1;32,0;0,0;0,0;
Manaquiri;1302553;130255;3,0;1,0;2,7;1,0;2,7;1,0;2,7;1,0;
Manaus;1302603;130260;2,9;13,0;2,9;13,0;3,7;17,0;2,4;11,0;
Manicoré;1302702;130270;39,3;53,0;38,0;52,0;27,6;37,0;0,0;0,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maués;1302900;130290;10,5;9,0;4,0;3,0;2,4;2,0;5,0;5,0;
Nhamundá;1303007;130300;94,3;50,0;0,0;0,0;0,0;0,0;3,7;2,0;
Nova Olinda do Norte;1303106;130310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Airão;1303205;130320;5,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Aripuanã;1303304;130330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parintins;1303403;130340;80,0;100,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pauini;1303502;130350;0,0;0,0;0,0;0,0;0,0;0,0;17,1;12,0;
Presidente Figueiredo;1303536;130353;9,5;2,0;9,5;2,0;10,0;2,0;4,8;1,0;
Rio Preto da Eva;1303569;130356;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Isabel do Rio Negro;1303601;130360;84,6;33,0;92,1;35,0;92,3;36,0;2,9;1,0;
Santo Antônio do Içá;1303700;130370;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Gabriel da Cachoeira;1303809;130380;96,7;205,0;98,0;200,0;98,1;203,0;2,0;4,0;
São Paulo de Olivença;1303908;130390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Sebastião do Uatumã;1303957;130395;5,0;1,0;5,3;1,0;0,0;0,0;0,0;0,0;
Silves;1304005;130400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tabatinga;1304062;130406;26,8;11,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tapauá;1304104;130410;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tefé;1304203;130420;30,3;23,0;1,3;1,0;1,3;1,0;3,6;3,0;
Tonantins;1304237;130423;0,0;0,0;0,0;0,0;2,3;1,0;0,0;0,0;
Uarini;1304260;130426;0,0;0,0;0,0;0,0;0,0;0,0;63,9;23,0;
Urucará;1304302;130430;0,0;0,0;3,3;1,0;3,3;1,0;3,3;1,0;
Urucurituba;1304401;130440;9,1;2,0;4,6;1,0;4,4;1,0;0,0;0,0;
Amajari;1400027;140002;42,1;8,0;26,3;5,0;26,3;5,0;26,3;5,0;
Alto Alegre;1400050;140005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boa Vista;1400100;140010;3,3;3,0;3,3;3,0;3,4;3,0;3,4;3,0;
Bonfim;1400159;140015;81,3;13,0;80,0;16,0;75,0;15,0;4,6;1,0;
Cantá;1400175;140017;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caracaraí;1400209;140020;0,0;0,0;0,0;0,0;17,7;3,0;17,7;3,0;
Caroebe;1400233;140023;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Iracema;1400282;140028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mucajaí;1400308;140030;0,0;0,0;0,0;0,0;0,0;0,0;44,4;4,0;
Normandia;1400407;140040;94,8;55,0;94,8;55,0;88,3;53,0;87,5;56,0;
Pacaraima;1400456;140045;71,4;5,0;57,1;4,0;75,0;6,0;75,0;6,0;
Rorainópolis;1400472;140047;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João da Baliza;1400506;140050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Luiz;1400605;140060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Uiramutã;1400704;140070;0,0;0,0;45,0;18,0;38,6;17,0;46,7;21,0;
Abaetetuba;1500107;150010;30,8;48,0;25,0;38,0;21,6;33,0;16,2;24,0;
Abel Figueiredo;1500131;150013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acará;1500206;150020;31,8;47,0;32,2;48,0;34,0;49,0;33,8;46,0;
Afuá;1500305;150030;5,7;5,0;6,2;5,0;6,0;5,0;7,1;6,0;
Água Azul do Norte;1500347;150034;25,0;1,0;25,0;1,0;0,0;0,0;0,0;0,0;
Alenquer;1500404;150040;88,0;95,0;84,6;88,0;76,9;80,0;89,1;90,0;
Almeirim;1500503;150050;50,0;19,0;56,4;22,0;9,8;5,0;72,2;39,0;
Altamira;1500602;150060;10,9;7,0;7,4;5,0;7,3;5,0;6,9;5,0;
Anajás;1500701;150070;12,2;11,0;14,1;13,0;6,3;6,0;8,4;8,0;
Ananindeua;1500800;150080;2,5;3,0;2,6;3,0;1,8;2,0;2,0;2,0;
Anapu;1500859;150085;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Augusto Corrêa;1500909;150090;77,1;37,0;76,1;35,0;58,7;27,0;24,4;11,0;
Aurora do Pará;1500958;150095;50,7;34,0;47,0;31,0;41,5;27,0;93,6;58,0;
Aveiro;1501006;150100;6,0;3,0;10,2;5,0;14,3;3,0;10,2;5,0;
Bagre;1501105;150110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Baião;1501204;150120;26,1;12,0;26,7;12,0;21,4;9,0;26,7;12,0;
Bannach;1501253;150125;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barcarena;1501303;150130;1,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém;1501402;150140;1,4;5,0;1,1;4,0;0,8;3,0;0,9;3,0;
Belterra;1501451;150145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Benevides;1501501;150150;3,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Jesus do Tocantins;1501576;150157;16,7;3,0;5,3;1,0;5,3;1,0;0,0;0,0;
Bonito;1501600;150160;3,3;1,0;3,7;1,0;96,3;26,0;92,6;25,0;
Bragança;1501709;150170;8,9;7,0;29,1;23,0;19,5;15,0;11,4;9,0;
Brasil Novo;1501725;150172;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo Grande do Araguaia;1501758;150175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Breu Branco;1501782;150178;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Breves;1501808;150180;14,6;12,0;13,8;12,0;14,1;17,0;15,3;23,0;
Bujaru;1501907;150190;0,0;0,0;0,0;0,0;83,1;49,0;0,0;0,0;
Cachoeira do Piriá;1501956;150195;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cachoeira do Arari;1502004;150200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cametá;1502103;150210;46,9;91,0;47,7;93,0;51,9;98,0;49,5;94,0;
Canaã dos Carajás;1502152;150215;27,8;5,0;21,1;4,0;0,0;0,0;0,0;0,0;
Capanema;1502202;150220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capitão Poço;1502301;150230;39,0;30,0;41,5;34,0;18,6;16,0;18,3;15,0;
Castanhal;1502400;150240;7,6;6,0;5,0;4,0;2,6;2,0;15,0;12,0;
Chaves;1502509;150250;72,0;54,0;75,6;68,0;78,4;69,0;75,0;66,0;
Colares;1502608;150260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Conceição do Araguaia;1502707;150270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Concórdia do Pará;1502756;150275;24,7;18,0;21,4;15,0;21,4;15,0;29,9;20,0;
Cumaru do Norte;1502764;150276;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;
Curionópolis;1502772;150277;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Curralinho;1502806;150280;77,4;24,0;78,8;26,0;79,4;27,0;82,9;29,0;
Curuá;1502855;150285;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Curuçá;1502905;150290;24,3;9,0;21,6;8,0;0,0;0,0;2,8;1,0;
Dom Eliseu;1502939;150293;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Eldorado dos Carajás;1502954;150295;40,7;11,0;41,4;12,0;45,0;9,0;37,5;12,0;
Faro;1503002;150300;0,0;0,0;0,0;0,0;20,0;3,0;33,3;5,0;
Floresta do Araguaia;1503044;150304;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Garrafão do Norte;1503077;150307;93,9;46,0;93,8;45,0;86,5;45,0;88,0;44,0;
Goianésia do Pará;1503093;150309;8,3;3,0;8,6;3,0;5,6;2,0;2,9;1,0;
Gurupá;1503101;150310;53,6;45,0;53,9;42,0;52,5;42,0;53,1;43,0;
Igarapé-Açu;1503200;150320;11,3;6,0;11,8;6,0;20,0;10,0;16,7;8,0;
Igarapé-Miri;1503309;150330;64,4;65,0;68,3;69,0;41,5;39,0;5,6;5,0;
Inhangapi;1503408;150340;11,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipixuna do Pará;1503457;150345;32,8;21,0;27,9;17,0;31,2;19,0;17,0;10,0;
Irituia;1503507;150350;0,0;0,0;2,2;2,0;5,8;5,0;4,4;4,0;
Itaituba;1503606;150360;74,4;67,0;20,2;18,0;17,1;15,0;11,1;10,0;
Itupiranga;1503705;150370;19,7;15,0;17,1;13,0;16,0;12,0;15,5;11,0;
Jacareacanga;1503754;150375;91,5;54,0;91,7;55,0;91,7;55,0;92,3;60,0;
Jacundá;1503804;150380;23,1;6,0;22,2;6,0;25,9;7,0;19,2;5,0;
Juruti;1503903;150390;54,8;51,0;48,9;44,0;78,3;72,0;72,2;65,0;
Limoeiro do Ajuru;1504000;150400;47,8;22,0;4,6;2,0;62,2;28,0;52,2;24,0;
Mãe do Rio;1504059;150405;2,3;1,0;2,2;1,0;2,3;1,0;0,0;0,0;
Magalhães Barata;1504109;150410;11,8;2,0;11,8;2,0;94,1;16,0;100,0;16,0;
Marabá;1504208;150420;4,9;6,0;4,2;5,0;3,3;4,0;0,8;1,0;
Maracanã;1504307;150430;0,0;0,0;0,0;0,0;1,3;1,0;5,4;4,0;
Marapanim;1504406;150440;0,0;0,0;0,0;0,0;8,3;4,0;41,7;20,0;
Marituba;1504422;150442;2,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Medicilândia;1504455;150445;50,0;10,0;45,5;10,0;20,0;4,0;0,0;0,0;
Melgaço;1504505;150450;0,0;0,0;2,0;1,0;0,0;0,0;0,0;0,0;
Mocajuba;1504604;150460;0,0;0,0;0,0;0,0;27,1;13,0;27,7;13,0;
Moju;1504703;150470;70,6;101,0;50,0;71,0;62,3;86,0;30,8;41,0;
Mojuí dos Campos;1504752;150475;66,7;18,0;58,1;18,0;51,6;16,0;55,6;20,0;
Monte Alegre;1504802;150480;43,5;50,0;40,9;45,0;38,0;41,0;38,0;41,0;
Muaná;1504901;150490;0,0;0,0;0,0;0,0;54,6;12,0;60,9;14,0;
Nova Esperança do Piriá;1504950;150495;69,4;25,0;64,1;25,0;67,5;27,0;65,0;26,0;
Nova Ipixuna;1504976;150497;0,0;0,0;0,0;0,0;10,0;1,0;0,0;0,0;
Nova Timboteua;1505007;150500;0,0;0,0;38,9;7,0;0,0;0,0;16,7;3,0;
Novo Progresso;1505031;150503;3,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Repartimento;1505064;150506;6,3;2,0;6,5;2,0;6,3;2,0;3,0;1,0;
Óbidos;1505106;150510;76,6;36,0;35,9;14,0;26,3;15,0;16,9;11,0;
Oeiras do Pará;1505205;150520;69,2;27,0;65,9;27,0;59,5;25,0;41,5;17,0;
Oriximiná;1505304;150530;25,3;19,0;61,1;44,0;75,0;54,0;75,3;55,0;
Ourém;1505403;150540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ourilândia do Norte;1505437;150543;0,0;0,0;0,0;0,0;6,7;1,0;17,7;3,0;
Pacajá;1505486;150548;14,3;2,0;37,5;6,0;37,5;6,0;50,0;10,0;
Palestina do Pará;1505494;150549;50,0;3,0;100,0;6,0;83,3;5,0;33,3;2,0;
Paragominas;1505502;150550;3,1;2,0;3,2;2,0;3,3;2,0;3,3;2,0;
Parauapebas;1505536;150553;4,8;3,0;4,6;3,0;4,4;3,0;5,6;4,0;
Pau D'Arco;1505551;150555;33,3;2,0;28,6;2,0;28,6;2,0;14,3;1,0;
Peixe-Boi;1505601;150560;25,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Piçarra;1505635;150563;20,0;3,0;58,8;10,0;58,8;10,0;36,8;7,0;
Placas;1505650;150565;96,4;53,0;48,3;28,0;66,1;37,0;63,6;35,0;
Ponta de Pedras;1505700;150570;34,8;16,0;33,3;15,0;33,3;14,0;62,2;28,0;
Portel;1505809;150580;29,1;16,0;22,4;13,0;15,6;12,0;12,4;10,0;
Porto de Moz;1505908;150590;70,2;66,0;69,9;65,0;72,0;67,0;71,6;68,0;
Prainha;1506005;150600;23,9;22,0;20,7;19,0;17,6;13,0;30,4;28,0;
Primavera;1506104;150610;11,1;1,0;37,5;3,0;28,6;2,0;25,0;2,0;
Quatipuru;1506112;150611;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Redenção;1506138;150613;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Maria;1506161;150616;0,0;0,0;0,0;0,0;42,9;3,0;42,9;3,0;
Rondon do Pará;1506187;150618;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rurópolis;1506195;150619;75,9;41,0;71,9;41,0;31,5;17,0;29,6;16,0;
Salinópolis;1506203;150620;21,7;5,0;0,0;0,0;0,0;0,0;0,0;0,0;
Salvaterra;1506302;150630;16,2;6,0;13,2;5,0;13,2;5,0;10,5;4,0;
