Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Paraíba;25;25;0,4;23,0;0,3;17,0;0,3;15,0;0,4;18,0;0,2;8,0;0,2;8,0;0,1;5,0;0,0;2,0;0,0;0,0;
Pernambuco;26;26;1,0;91,0;0,8;69,0;0,5;48,0;0,3;28,0;0,2;17,0;0,2;13,0;0,2;12,0;0,1;5,0;0,1;8,0;
Alagoas;27;27;0,2;5,0;0,1;4,0;0,2;6,0;0,2;5,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sergipe;28;28;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bahia;29;29;4,1;749,0;3,6;666,0;2,9;521,0;2,3;390,0;1,7;279,0;1,6;260,0;1,3;215,0;0,7;112,0;0,6;92,0;
Minas Gerais;31;31;0,1;15,0;0,1;11,0;0,0;5,0;0,0;2,0;0,0;5,0;0,0;4,0;0,0;3,0;0,0;2,0;0,0;1,0;
Espírito Santo;32;32;1,2;39,0;1,1;34,0;0,8;25,0;0,6;18,0;0,7;20,0;0,4;11,0;0,1;3,0;0,1;4,0;0,1;4,0;
Rio de Janeiro;33;33;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Paulo;35;35;0,0;1,0;0,0;1,0;0,0;4,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;3,0;0,2;45,0;0,1;16,0;
Paraná;41;41;0,0;3,0;0,0;3,0;0,0;4,0;0,0;2,0;0,1;9,0;0,0;4,0;0,1;5,0;0,0;4,0;0,0;3,0;
Santa Catarina;42;42;0,0;1,0;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Sul;43;43;0,1;6,0;0,1;5,0;0,4;36,0;0,0;1,0;0,0;1,0;0,0;1,0;0,0;2,0;0,0;1,0;0,0;1,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;51;51;3,1;82,0;2,3;60,0;2,1;55,0;1,4;37,0;1,4;37,0;1,2;32,0;0,7;18,0;0,6;16,0;0,6;17,0;
Goiás;52;52;0,3;15,0;0,3;12,0;0,2;7,0;0,1;5,0;0,1;4,0;0,2;8,0;0,1;5,0;0,1;3,0;0,0;2,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;18,9;7,0;11,1;4,0;8,8;3,0;9,1;3,0;9,1;3,0;10,0;3,0;10,0;3,0;10,3;3,0;19,2;5,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,6;1,0;1,6;1,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;7,4;2,0;3,6;1,0;3,8;1,0;3,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;28,1;18,0;22,4;15,0;23,9;16,0;22,1;15,0;32,8;20,0;26,7;16,0;28,1;16,0;28,1;16,0;27,6;16,0;
Jaru;1100114;110011;2,6;1,0;2,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;2,2;2,0;2,2;2,0;2,2;2,0;2,2;2,0;3,3;3,0;2,2;2,0;2,2;2,0;1,1;1,0;1,0;1,0;
Machadinho D'Oeste;1100130;110013;9,4;3,0;9,4;3,0;6,7;2,0;3,3;1,0;6,9;2,0;6,9;2,0;3,3;1,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;2,2;6,0;2,9;8,0;2,9;8,0;1,1;3,0;0,7;2,0;0,7;2,0;1,7;5,0;0,3;1,0;0,0;0,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;1,9;1,0;1,9;1,0;1,9;1,0;0,0;0,0;1,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;22,1;15,0;19,4;13,0;19,4;13,0;15,4;10,0;15,2;10,0;13,9;9,0;6,3;4,0;5,3;3,0;5,7;3,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;18,2;2,0;18,2;2,0;
Alto Paraíso;1100403;110040;18,8;3,0;18,8;3,0;7,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;14,3;1,0;0,0;0,0;0,0;0,0;12,5;1,0;14,3;1,0;14,3;1,0;14,3;1,0;16,7;1,0;16,7;1,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;6,7;1,0;6,7;1,0;7,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assis Brasil;1200054;120005;58,7;37,0;59,7;40,0;62,1;41,0;62,7;42,0;63,2;43,0;62,3;43,0;60,3;41,0;64,6;42,0;62,9;39,0;
Brasiléia;1200104;120010;48,6;35,0;47,2;34,0;50,8;30,0;41,5;17,0;40,0;16,0;41,5;17,0;42,9;18,0;42,9;18,0;44,2;19,0;
Bujari;1200138;120013;28,2;11,0;26,3;10,0;23,5;8,0;9,1;3,0;22,2;8,0;27,8;10,0;19,4;7,0;20,0;7,0;17,2;5,0;
Capixaba;1200179;120017;23,5;4,0;23,5;4,0;23,5;4,0;26,7;4,0;26,7;4,0;20,0;3,0;13,3;2,0;13,3;2,0;14,3;2,0;
Cruzeiro do Sul;1200203;120020;10,2;19,0;10,7;19,0;12,4;22,0;11,1;20,0;12,7;23,0;12,2;22,0;15,7;28,0;15,6;28,0;6,7;12,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;20,8;5,0;13,6;3,0;13,6;3,0;13,6;3,0;5,0;1,0;5,0;1,0;
Feijó;1200302;120030;41,8;59,0;38,6;56,0;36,8;53,0;33,8;47,0;42,3;63,0;38,8;59,0;38,3;57,0;39,9;57,0;40,0;60,0;
Jordão;1200328;120032;85,9;61,0;86,1;62,0;86,1;62,0;85,9;61,0;85,7;60,0;81,4;57,0;81,4;57,0;82,9;58,0;87,1;61,0;
Mâncio Lima;1200336;120033;24,5;12,0;24,5;12,0;26,5;13,0;28,6;14,0;37,2;16,0;38,6;17,0;38,6;17,0;37,8;17,0;30,4;14,0;
Manoel Urbano;1200344;120034;44,1;15,0;44,1;15,0;44,1;15,0;42,4;14,0;56,3;18,0;54,6;18,0;50,0;16,0;47,1;16,0;59,5;25,0;
Marechal Thaumaturgo;1200351;120035;69,7;53,0;65,8;50,0;63,2;48,0;62,5;45,0;50,0;30,0;49,2;29,0;53,5;31,0;50,0;27,0;47,1;24,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Walter;1200393;120039;40,4;19,0;54,3;25,0;56,5;26,0;62,2;28,0;72,7;32,0;63,6;28,0;43,2;19,0;47,7;21,0;52,3;23,0;
Rio Branco;1200401;120040;4,9;13,0;4,4;12,0;4,0;11,0;4,6;13,0;3,3;9,0;2,9;8,0;2,9;8,0;2,6;7,0;2,6;7,0;
Rodrigues Alves;1200427;120042;19,5;15,0;14,9;10,0;14,9;10,0;17,6;12,0;18,5;12,0;13,1;8,0;12,9;8,0;14,6;7,0;8,3;4,0;
Santa Rosa do Purus;1200435;120043;92,7;51,0;93,0;53,0;90,5;57,0;90,6;58,0;90,5;57,0;93,8;60,0;93,8;60,0;93,8;60,0;93,7;59,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;65,6;103,0;65,1;99,0;68,0;104,0;68,2;103,0;66,2;100,0;63,9;92,0;63,7;93,0;62,5;90,0;59,2;84,0;
Tarauacá;1200609;120060;55,2;53,0;57,3;55,0;55,8;53,0;56,2;50,0;62,2;56,0;62,5;55,0;54,6;48,0;54,6;48,0;55,7;49,0;
Xapuri;1200708;120070;39,1;27,0;40,0;26,0;42,6;26,0;43,5;27,0;39,0;23,0;36,7;22,0;33,3;19,0;36,9;24,0;33,9;20,0;
Porto Acre;1200807;120080;11,4;4,0;9,1;3,0;6,3;2,0;6,5;2,0;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvarães;1300029;130002;3,6;2,0;1,8;1,0;3,4;2,0;1,7;1,0;1,6;1,0;1,6;1,0;1,6;1,0;1,6;1,0;0,0;0,0;
Amaturá;1300060;130006;50,0;14,0;25,0;7,0;27,6;8,0;18,5;5,0;18,5;5,0;19,2;5,0;14,8;4,0;14,8;4,0;3,9;1,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;46,4;13,0;44,8;13,0;36,0;9,0;31,8;7,0;35,0;7,0;25,0;5,0;25,0;5,0;22,2;4,0;22,2;4,0;
Apuí;1300144;130014;38,9;7,0;15,8;3,0;35,3;6,0;21,4;3,0;20,0;3,0;20,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;14,3;10,0;9,9;7,0;7,5;5,0;6,9;5,0;0,0;0,0;0,0;0,0;61,8;47,0;68,4;52,0;68,9;51,0;
Autazes;1300300;130030;12,7;7,0;14,8;8,0;11,1;6,0;13,0;7,0;11,3;6,0;7,4;4,0;5,6;3,0;5,6;3,0;5,6;3,0;
Barcelos;1300409;130040;40,4;21,0;26,4;14,0;31,5;17,0;31,5;17,0;32,7;17,0;44,2;23,0;39,6;21,0;36,4;20,0;33,3;18,0;
Barreirinha;1300508;130050;13,6;14,0;13,7;14,0;9,6;10,0;9,7;10,0;4,8;5,0;3,8;4,0;0,0;0,0;0,0;0,0;9,7;10,0;
Benjamin Constant;1300607;130060;15,9;10,0;14,3;9,0;10,8;7,0;6,2;4,0;6,1;4,0;5,9;4,0;7,1;5,0;8,3;6,0;1,4;1,0;
Beruri;1300631;130063;38,0;30,0;33,8;26,0;27,6;21,0;18,5;12,0;35,9;23,0;32,3;21,0;32,8;22,0;31,9;22,0;33,7;32,0;
Boa Vista do Ramos;1300680;130068;2,0;1,0;1,9;1,0;0,0;0,0;0,0;0,0;6,0;3,0;4,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;51,3;58,0;51,4;56,0;49,1;54,0;44,4;48,0;45,3;48,0;42,9;45,0;33,6;37,0;29,1;32,0;24,8;27,0;
Borba;1300805;130080;54,4;87,0;48,7;77,0;33,3;55,0;34,1;58,0;38,3;64,0;25,0;41,0;22,5;36,0;13,7;22,0;11,3;17,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Canutama;1300904;130090;66,7;30,0;64,4;29,0;65,2;30,0;59,1;26,0;56,8;25,0;55,8;24,0;52,3;23,0;52,2;24,0;52,2;24,0;
Carauari;1301001;130100;3,3;2,0;0,0;0,0;20,7;12,0;18,3;11,0;16,7;10,0;15,3;9,0;9,4;6,0;7,9;5,0;1,6;1,0;
Careiro;1301100;130110;18,0;9,0;6,3;3,0;6,3;3,0;6,3;3,0;4,1;2,0;0,0;0,0;2,0;1,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;11,1;6,0;11,3;6,0;11,1;6,0;11,1;6,0;9,3;5,0;9,3;5,0;7,4;4,0;9,3;5,0;9,3;5,0;
Coari;1301209;130120;74,4;131,0;70,2;113,0;64,9;100,0;62,7;94,0;65,2;90,0;64,7;86,0;48,9;64,0;42,6;55,0;41,7;53,0;
Codajás;1301308;130130;4,9;3,0;1,6;1,0;1,5;1,0;1,6;1,0;1,5;1,0;1,5;1,0;1,5;1,0;1,6;1,0;0,0;0,0;
Eirunepé;1301407;130140;24,0;12,0;44,0;22,0;44,9;22,0;36,0;18,0;28,0;14,0;19,6;10,0;19,6;10,0;19,6;10,0;15,7;8,0;
Envira;1301506;130150;29,8;14,0;31,3;15,0;32,7;16,0;26,1;12,0;47,7;21,0;48,8;21,0;13,0;6,0;20,4;10,0;22,5;11,0;
Fonte Boa;1301605;130160;34,5;20,0;51,7;31,0;15,0;9,0;3,3;2,0;3,3;2,0;0,0;0,0;0,0;0,0;1,7;1,0;1,7;1,0;
Guajará;1301654;130165;71,0;44,0;65,3;32,0;66,7;28,0;61,4;27,0;52,4;22,0;53,5;23,0;53,5;23,0;39,5;17,0;33,3;14,0;
Humaitá;1301704;130170;2,8;3,0;2,9;3,0;35,6;36,0;23,0;23,0;16,3;16,0;21,7;21,0;34,7;33,0;25,0;25,0;17,4;17,0;
Ipixuna;1301803;130180;59,6;28,0;53,3;24,0;60,0;27,0;55,6;25,0;52,3;23,0;23,3;10,0;22,5;9,0;13,2;5,0;15,4;6,0;
Iranduba;1301852;130185;4,1;3,0;2,7;2,0;2,7;2,0;2,7;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;15,2;24,0;14,3;23,0;5,3;8,0;4,0;6,0;0,7;1,0;0,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itamarati;1301951;130195;41,9;18,0;39,5;17,0;40,0;16,0;42,9;18,0;42,9;18,0;33,3;14,0;48,8;20,0;42,9;18,0;19,1;8,0;
Itapiranga;1302009;130200;48,1;13,0;34,6;9,0;24,0;6,0;15,4;4,0;16,0;4,0;15,4;4,0;13,6;3,0;20,8;5,0;13,0;3,0;
Japurá;1302108;130210;70,7;29,0;71,1;32,0;69,8;30,0;69,8;30,0;21,4;9,0;16,0;8,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juruá;1302207;130220;47,2;17,0;42,4;14,0;41,7;15,0;34,3;12,0;25,0;9,0;27,8;10,0;23,5;8,0;22,9;8,0;25,0;9,0;
Jutaí;1302306;130230;76,5;75,0;69,8;67,0;62,5;60,0;56,5;52,0;57,5;54,0;51,6;48,0;50,5;47,0;41,1;37,0;38,3;36,0;
Lábrea;1302405;130240;85,4;135,0;84,0;136,0;80,5;120,0;75,0;105,0;69,7;99,0;66,2;90,0;66,2;94,0;62,8;91,0;62,2;92,0;
Manacapuru;1302504;130250;25,7;43,0;20,7;34,0;22,0;36,0;17,0;26,0;17,3;27,0;15,5;24,0;9,0;14,0;2,5;4,0;1,8;3,0;
Manaquiri;1302553;130255;16,3;7,0;11,6;5,0;7,3;3,0;2,4;1,0;4,7;2,0;4,7;2,0;4,7;2,0;2,3;1,0;2,3;1,0;
Manaus;1302603;130260;0,0;0,0;0,3;3,0;0,1;1,0;0,1;1,0;0,0;0,0;0,1;1,0;0,2;2,0;0,1;1,0;0,1;1,0;
Manicoré;1302702;130270;32,7;55,0;32,5;55,0;25,8;42,0;25,7;43,0;26,9;43,0;27,8;45,0;13,6;22,0;0,0;0,0;0,6;1,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;1,9;2,0;1,0;1,0;4,0;4,0;4,0;4,0;2,0;2,0;5,1;5,0;0,0;0,0;
Maués;1302900;130290;48,4;91,0;42,3;80,0;31,9;60,0;26,5;50,0;21,7;41,0;21,2;40,0;17,5;33,0;5,9;11,0;3,2;6,0;
Nhamundá;1303007;130300;27,3;18,0;25,4;16,0;21,0;13,0;20,6;13,0;20,6;13,0;17,7;11,0;16,1;10,0;14,3;9,0;12,7;8,0;
Nova Olinda do Norte;1303106;130310;1,5;1,0;3,0;2,0;3,0;2,0;3,0;2,0;8,7;6,0;5,7;4,0;4,3;3,0;2,9;2,0;4,4;3,0;
Novo Airão;1303205;130320;4,2;1,0;4,2;1,0;3,8;1,0;3,8;1,0;23,1;6,0;22,2;6,0;22,2;6,0;22,2;6,0;22,2;6,0;
Novo Aripuanã;1303304;130330;8,3;6,0;6,8;4,0;41,1;23,0;34,0;17,0;32,7;17,0;30,2;16,0;25,0;13,0;22,6;12,0;21,8;12,0;
Parintins;1303403;130340;17,8;31,0;15,5;27,0;11,5;20,0;11,4;20,0;13,6;24,0;10,2;18,0;4,5;8,0;2,8;5,0;2,8;5,0;
Pauini;1303502;130350;72,0;54,0;74,7;56,0;75,0;60,0;73,4;58,0;84,4;65,0;83,8;62,0;85,9;73,0;86,5;77,0;85,9;79,0;
