Observatório da Criança e do Adolescente

Proporção de domicílios com e sem acesso a rede de distribuição de água - Censo Demográfico;
Com acesso;
Localidade;Código IBGE;Código DataSUS;2010;
Salvaterra;1506302;150630;20,5;
Santa Bárbara do Pará;1506351;150635;32,1;
Santa Cruz do Arari;1506401;150640;18,1;
Santa Izabel do Pará;1506500;150650;34,8;
Santa Luzia do Pará;1506559;150655;86,5;
Santa Maria das Barreiras;1506583;150658;80,0;
Santa Maria do Pará;1506609;150660;23,8;
Santana do Araguaia;1506708;150670;94,3;
Santarém;1506807;150680;40,9;
Santarém Novo;1506906;150690;27,3;
Santo Antônio do Tauá;1507003;150700;21,6;
São Caetano de Odivelas;1507102;150710;29,2;
São Domingos do Araguaia;1507151;150715;34,8;
São Domingos do Capim;1507201;150720;53,9;
São Félix do Xingu;1507300;150730;93,7;
São Francisco do Pará;1507409;150740;38,9;
São Geraldo do Araguaia;1507458;150745;50,7;
São João da Ponta;1507466;150746;20,6;
São João de Pirabas;1507474;150747;38,3;
São João do Araguaia;1507508;150750;63,2;
São Miguel do Guamá;1507607;150760;64,3;
São Sebastião da Boa Vista;1507706;150770;71,2;
Sapucaia;1507755;150775;25,3;
Senador José Porfírio;1507805;150780;52,3;
Soure;1507904;150790;24,2;
Tailândia;1507953;150795;70,5;
Terra Alta;1507961;150796;20,1;
Terra Santa;1507979;150797;21,3;
Tomé-Açu;1508001;150800;39,1;
Tracuateua;1508035;150803;74,0;
Trairão;1508050;150805;98,8;
Tucumã;1508084;150808;58,1;
Tucuruí;1508100;150810;17,4;
Ulianópolis;1508126;150812;60,2;
Uruará;1508159;150815;99,1;
Vigia;1508209;150820;56,7;
Viseu;1508308;150830;65,2;
Vitória do Xingu;1508357;150835;79,3;
Xinguara;1508407;150840;85,7;
Serra do Navio;1600055;160005;32,3;
Amapá;1600105;160010;87,8;
Pedra Branca do Amapari;1600154;160015;70,2;
Calçoene;1600204;160020;61,4;
Cutias;1600212;160021;28,8;
Ferreira Gomes;1600238;160023;31,4;
Itaubal;1600253;160025;41,8;
Laranjal do Jari;1600279;160027;11,7;
Macapá;1600303;160030;45,8;
Mazagão;1600402;160040;76,8;
Oiapoque;1600501;160050;84,8;
Porto Grande;1600535;160053;80,8;
Pracuúba;1600550;160055;73,5;
Santana;1600600;160060;31,1;
Tartarugalzinho;1600709;160070;68,8;
Vitória do Jari;1600808;160080;34,6;
Abreulândia;1700251;170025;43,0;
Aguiarnópolis;1700301;170030;13,4;
Aliança do Tocantins;1700350;170035;39,6;
Almas;1700400;170040;28,9;
Alvorada;1700707;170070;24,1;
Ananás;1701002;170100;15,6;
Angico;1701051;170105;24,3;
Aparecida do Rio Negro;1701101;170110;24,1;
Aragominas;1701309;170130;53,8;
Araguacema;1701903;170190;39,1;
Araguaçu;1702000;170200;40,5;
Araguaína;1702109;170210;6,9;
Araguanã;1702158;170215;24,3;
Araguatins;1702208;170220;27,4;
Arapoema;1702307;170230;21,1;
Arraias;1702406;170240;32,5;
Augustinópolis;1702554;170255;14,1;
Aurora do Tocantins;1702703;170270;27,4;
Axixá do Tocantins;1702901;170290;8,8;
Babaçulândia;1703008;170300;49,9;
Bandeirantes do Tocantins;1703057;170305;34,8;
Barra do Ouro;1703073;170307;34,8;
Barrolândia;1703107;170310;17,2;
Bernardo Sayão;1703206;170320;35,9;
Bom Jesus do Tocantins;1703305;170330;33,1;
Brasilândia do Tocantins;1703602;170360;14,8;
Brejinho de Nazaré;1703701;170370;37,9;
Buriti do Tocantins;1703800;170380;6,7;
Cachoeirinha;1703826;170382;13,0;
Campos Lindos;1703842;170384;38,9;
Cariri do Tocantins;1703867;170386;43,1;
Carmolândia;1703883;170388;49,7;
Carrasco Bonito;1703891;170389;13,5;
Caseara;1703909;170390;47,5;
Centenário;1704105;170410;41,0;
Chapada de Areia;1704600;170460;46,9;
Chapada da Natividade;1705102;170510;54,2;
Colinas do Tocantins;1705508;170550;7,4;
Combinado;1705557;170555;8,6;
Conceição do Tocantins;1705607;170560;32,3;
Couto de Magalhães;1706001;170600;50,2;
Cristalândia;1706100;170610;21,3;
Crixás do Tocantins;1706258;170625;50,8;
Darcinópolis;1706506;170650;29,8;
Dianópolis;1707009;170700;13,7;
Divinópolis do Tocantins;1707108;170710;33,7;
Dois Irmãos do Tocantins;1707207;170720;60,0;
Dueré;1707306;170730;39,4;
Esperantina;1707405;170740;26,2;
Fátima;1707553;170755;30,1;
Figueirópolis;1707652;170765;40,8;
Filadélfia;1707702;170770;37,7;
Formoso do Araguaia;1708205;170820;42,3;
Fortaleza do Tabocão;1708254;170825;17,6;
Goianorte;1708304;170830;61,1;
Goiatins;1709005;170900;36,9;
Guaraí;1709302;170930;11,7;
Gurupi;1709500;170950;15,5;
Ipueiras;1709807;170980;30,3;
Itacajá;1710508;171050;26,9;
Itaguatins;1710706;171070;29,4;
Itapiratins;1710904;171090;64,0;
Itaporã do Tocantins;1711100;171110;41,0;
Jaú do Tocantins;1711506;171150;48,7;
Juarina;1711803;171180;53,7;
Lagoa da Confusão;1711902;171190;50,7;
Lagoa do Tocantins;1711951;171195;26,5;
Lajeado;1712009;171200;31,8;
Lavandeira;1712157;171215;39,4;
Lizarda;1712405;171240;40,4;
Luzinópolis;1712454;171245;21,5;
Marianópolis do Tocantins;1712504;171250;36,8;
Mateiros;1712702;171270;35,6;
Maurilândia do Tocantins;1712801;171280;37,3;
Miracema do Tocantins;1713205;171320;15,2;
Miranorte;1713304;171330;14,1;
Monte do Carmo;1713601;171360;57,0;
Monte Santo do Tocantins;1713700;171370;52,0;
Palmeiras do Tocantins;1713809;171380;42,9;
Muricilândia;1713957;171395;42,4;
Natividade;1714203;171420;23,3;
Nazaré;1714302;171430;10,4;
Nova Olinda;1714880;171488;30,4;
Nova Rosalândia;1715002;171500;39,2;
Novo Acordo;1715101;171510;20,0;
Novo Alegre;1715150;171515;20,5;
Novo Jardim;1715259;171525;19,0;
Oliveira de Fátima;1715507;171550;30,4;
Palmeirante;1715705;171570;62,7;
Palmeirópolis;1715754;171575;23,8;
Paraíso do Tocantins;1716109;171610;13,1;
Paranã;1716208;171620;52,8;
Pau D'Arco;1716307;171630;38,4;
Pedro Afonso;1716505;171650;11,1;
Peixe;1716604;171660;40,9;
Pequizeiro;1716653;171665;52,1;
Colméia;1716703;171670;32,7;
Pindorama do Tocantins;1717008;171700;34,0;
Piraquê;1717206;171720;65,8;
Pium;1717503;171750;43,8;
Ponte Alta do Bom Jesus;1717800;171780;46,1;
Ponte Alta do Tocantins;1717909;171790;37,3;
Porto Alegre do Tocantins;1718006;171800;30,5;
Porto Nacional;1718204;171820;17,5;
Praia Norte;1718303;171830;10,4;
Presidente Kennedy;1718402;171840;26,5;
Pugmil;1718451;171845;29,1;
Recursolândia;1718501;171850;45,6;
Riachinho;1718550;171855;37,0;
Rio da Conceição;1718659;171865;16,3;
Rio dos Bois;1718709;171870;42,3;
Rio Sono;1718758;171875;48,9;
Sampaio;1718808;171880;8,2;
Sandolândia;1718840;171884;64,1;
Santa Fé do Araguaia;1718865;171886;26,2;
Santa Maria do Tocantins;1718881;171888;42,2;
Santa Rita do Tocantins;1718899;171889;65,3;
Santa Rosa do Tocantins;1718907;171890;63,8;
Santa Tereza do Tocantins;1719004;171900;29,0;
Santa Terezinha do Tocantins;1720002;172000;18,7;
São Bento do Tocantins;1720101;172010;36,1;
São Félix do Tocantins;1720150;172015;27,8;
São Miguel do Tocantins;1720200;172020;37,3;
São Salvador do Tocantins;1720259;172025;32,2;
São Sebastião do Tocantins;1720309;172030;21,8;
São Valério da Natividade;1720499;172049;42,7;
Silvanópolis;1720655;172065;43,0;
Sítio Novo do Tocantins;1720804;172080;23,4;
Sucupira;1720853;172085;55,2;
Taguatinga;1720903;172090;26,5;
Taipas do Tocantins;1720937;172093;24,2;
Talismã;1720978;172097;46,3;
Palmas;1721000;172100;4,5;
Tocantínia;1721109;172110;42,3;
Tocantinópolis;1721208;172120;9,0;
Tupirama;1721257;172125;42,9;
Tupiratins;1721307;172130;50,0;
Wanderlândia;1722081;172208;28,4;
Xambioá;1722107;172210;24,4;
Açailândia;2100055;210005;15,6;
Afonso Cunha;2100105;210010;49,6;
Água Doce do Maranhão;2100154;210015;27,5;
Alcântara;2100204;210020;42,5;
Aldeias Altas;2100303;210030;62,3;
Altamira do Maranhão;2100402;210040;31,5;
Alto Alegre do Maranhão;2100436;210043;25,1;
Alto Alegre do Pindaré;2100477;210047;17,9;
Alto Parnaíba;2100501;210050;35,4;
Amapá do Maranhão;2100550;210055;49,4;
Amarante do Maranhão;2100600;210060;37,2;
Anajatuba;2100709;210070;39,1;
Anapurus;2100808;210080;26,3;
Apicum-Açu;2100832;210083;26,7;
Araguanã;2100873;210087;60,5;
Araioses;2100907;210090;65,6;
Arame;2100956;210095;45,7;
Arari;2101004;210100;34,8;
Axixá;2101103;210110;35,2;
Bacabal;2101202;210120;14,4;
Bacabeira;2101251;210125;33,2;
Bacuri;2101301;210130;38,3;
Bacurituba;2101350;210135;44,4;
Balsas;2101400;210140;30,8;
Barão de Grajaú;2101509;210150;23,6;
Barra do Corda;2101608;210160;30,7;
Barreirinhas;2101707;210170;66,3;
Belágua;2101731;210173;60,2;
Bela Vista do Maranhão;2101772;210177;12,4;
Benedito Leite;2101806;210180;26,2;
Bequimão;2101905;210190;69,8;
Bernardo do Mearim;2101939;210193;44,7;
Boa Vista do Gurupi;2101970;210197;66,9;
Bom Jardim;2102002;210200;34,5;
Bom Jesus das Selvas;2102036;210203;42,7;
Bom Lugar;2102077;210207;50,2;
Brejo;2102101;210210;56,4;
Brejo de Areia;2102150;210215;68,4;
Buriti;2102200;210220;70,0;
Buriti Bravo;2102309;210230;32,1;
Buriticupu;2102325;210232;38,2;
Buritirana;2102358;210235;19,4;
Cachoeira Grande;2102374;210237;85,4;
Cajapió;2102408;210240;51,9;
Cajari;2102507;210250;78,4;
Campestre do Maranhão;2102556;210255;8,5;
Cândido Mendes;2102606;210260;60,6;
Cantanhede;2102705;210270;42,9;
Capinzal do Norte;2102754;210275;24,7;
Carolina;2102804;210280;29,2;
Carutapera;2102903;210290;57,7;
Caxias;2103000;210300;24,8;
Cedral;2103109;210310;10,8;
Central do Maranhão;2103125;210312;36,8;
Centro do Guilherme;2103158;210315;52,6;
Centro Novo do Maranhão;2103174;210317;76,4;
Chapadinha;2103208;210320;56,1;
Cidelândia;2103257;210325;21,3;
Codó;2103307;210330;22,4;
Coelho Neto;2103406;210340;17,8;
Colinas;2103505;210350;41,0;
Conceição do Lago-Açu;2103554;210355;50,2;
Coroatá;2103604;210360;19,9;
Cururupu;2103703;210370;37,2;
Davinópolis;2103752;210375;14,5;
Dom Pedro;2103802;210380;12,3;
Duque Bacelar;2103901;210390;51,1;
Esperantinópolis;2104008;210400;24,8;
Estreito;2104057;210405;16,9;
Feira Nova do Maranhão;2104073;210407;60,8;
Fernando Falcão;2104081;210408;57,0;
Formosa da Serra Negra;2104099;210409;59,9;
Fortaleza dos Nogueiras;2104107;210410;46,4;
Fortuna;2104206;210420;29,1;
Godofredo Viana;2104305;210430;46,1;
Gonçalves Dias;2104404;210440;21,0;
Governador Archer;2104503;210450;15,6;
Governador Edison Lobão;2104552;210455;22,9;
Governador Eugênio Barros;2104602;210460;12,1;
Governador Luiz Rocha;2104628;210462;7,7;
Governador Newton Bello;2104651;210465;46,1;
Governador Nunes Freire;2104677;210467;52,2;
Graça Aranha;2104701;210470;8,8;
Grajaú;2104800;210480;27,9;
Guimarães;2104909;210490;21,6;
Humberto de Campos;2105005;210500;59,0;
Icatu;2105104;210510;58,6;
Igarapé do Meio;2105153;210515;12,1;
Igarapé Grande;2105203;210520;40,5;
Imperatriz;2105302;210530;9,3;
Itaipava do Grajaú;2105351;210535;23,3;
Itapecuru Mirim;2105401;210540;39,0;
Itinga do Maranhão;2105427;210542;15,6;
Jatobá;2105450;210545;7,3;
Jenipapo dos Vieiras;2105476;210547;33,0;
João Lisboa;2105500;210550;15,2;
Joselândia;2105609;210560;14,7;
Junco do Maranhão;2105658;210565;32,9;
Lago da Pedra;2105708;210570;79,9;
Lago do Junco;2105807;210580;53,5;
Lago Verde;2105906;210590;48,2;
Lagoa do Mato;2105922;210592;25,0;
Lago dos Rodrigues;2105948;210594;34,7;
Lagoa Grande do Maranhão;2105963;210596;39,0;
Lajeado Novo;2105989;210598;36,9;
Lima Campos;2106003;210600;23,0;
Loreto;2106102;210610;41,4;
Luís Domingues;2106201;210620;43,9;
Magalhães de Almeida;2106300;210630;19,1;
Maracaçumé;2106326;210632;68,4;
Marajá do Sena;2106359;210635;90,0;
Maranhãozinho;2106375;210637;49,2;
Mata Roma;2106409;210640;33,4;
Matinha;2106508;210650;59,4;
Matões;2106607;210660;35,5;
Matões do Norte;2106631;210663;61,2;
Milagres do Maranhão;2106672;210667;61,4;
Mirador;2106706;210670;56,6;
Miranda do Norte;2106755;210675;25,1;
Mirinzal;2106805;210680;39,8;
Monção;2106904;210690;32,8;
Montes Altos;2107001;210700;39,7;
Morros;2107100;210710;66,3;
Nina Rodrigues;2107209;210720;49,9;
Nova Colinas;2107258;210725;46,7;
Nova Iorque;2107308;210730;43,8;
Nova Olinda do Maranhão;2107357;210735;63,9;
Olho d'Água das Cunhãs;2107407;210740;56,6;
Olinda Nova do Maranhão;2107456;210745;47,3;
Paço do Lumiar;2107506;210750;35,7;
Palmeirândia;2107605;210760;37,0;
Paraibano;2107704;210770;31,8;
Parnarama;2107803;210780;32,2;
Passagem Franca;2107902;210790;19,3;
Pastos Bons;2108009;210800;20,2;
Paulino Neves;2108058;210805;84,4;
Paulo Ramos;2108108;210810;71,1;
Pedreiras;2108207;210820;17,9;
Pedro do Rosário;2108256;210825;91,0;
Penalva;2108306;210830;54,0;
Peri Mirim;2108405;210840;66,6;
Peritoró;2108454;210845;51,3;
Pindaré-Mirim;2108504;210850;16,2;
Pinheiro;2108603;210860;60,0;
Pio XII;2108702;210870;24,8;
Pirapemas;2108801;210880;45,3;
Poção de Pedras;2108900;210890;54,4;
Porto Franco;2109007;210900;19,5;
Porto Rico do Maranhão;2109056;210905;8,8;
Presidente Dutra;2109106;210910;17,3;
Presidente Juscelino;2109205;210920;69,5;
Presidente Médici;2109239;210923;23,3;
Presidente Sarney;2109270;210927;73,2;
Presidente Vargas;2109304;210930;68,7;
Primeira Cruz;2109403;210940;83,4;
Raposa;2109452;210945;21,5;
Riachão;2109502;210950;41,9;
Ribamar Fiquene;2109551;210955;44,0;
Rosário;2109601;210960;39,5;
Sambaíba;2109700;210970;59,8;
Santa Filomena do Maranhão;2109759;210975;11,1;
Santa Helena;2109809;210980;90,4;
Santa Inês;2109908;210990;5,3;
Santa Luzia;2110005;211000;34,3;
Santa Luzia do Paruá;2110039;211003;35,6;
Santa Quitéria do Maranhão;2110104;211010;52,0;
Santa Rita;2110203;211020;39,1;
Santana do Maranhão;2110237;211023;16,3;
Santo Amaro do Maranhão;2110278;211027;93,6;
Santo Antônio dos Lopes;2110302;211030;35,0;
São Benedito do Rio Preto;2110401;211040;60,4;
São Bento;2110500;211050;43,4;
São Bernardo;2110609;211060;53,4;
São Domingos do Azeitão;2110658;211065;44,3;
São Domingos do Maranhão;2110708;211070;13,1;
São Félix de Balsas;2110807;211080;92,7;
São Francisco do Brejão;2110856;211085;35,4;
São Francisco do Maranhão;2110906;211090;62,1;
São João Batista;2111003;211100;60,7;
São João do Carú;2111029;211102;44,8;
São João do Paraíso;2111052;211105;38,5;
São João do Soter;2111078;211107;27,8;
São João dos Patos;2111102;211110;9,4;
São José de Ribamar;2111201;211120;34,9;
São José dos Basílios;2111250;211125;11,1;
São Luís;2111300;211130;23,6;
São Luís Gonzaga do Maranhão;2111409;211140;40,8;
São Mateus do Maranhão;2111508;211150;50,9;
São Pedro da Água Branca;2111532;211153;18,7;
São Pedro dos Crentes;2111573;211157;40,2;
São Raimundo das Mangabeiras;2111607;211160;30,1;
São Raimundo do Doca Bezerra;2111631;211163;36,0;
São Roberto;2111672;211167;38,4;
São Vicente Ferrer;2111706;211170;76,0;
Satubinha;2111722;211172;22,5;
Senador Alexandre Costa;2111748;211174;52,0;
Senador La Rocque;2111763;211176;13,6;
Serrano do Maranhão;2111789;211178;41,5;
Sítio Novo;2111805;211180;51,3;
Sucupira do Norte;2111904;211190;32,2;
Sucupira do Riachão;2111953;211195;15,3;
Tasso Fragoso;2112001;211200;29,2;
Timbiras;2112100;211210;49,2;
Timon;2112209;211220;13,2;
Trizidela do Vale;2112233;211223;17,4;
Tufilândia;2112274;211227;7,9;
