Observatório da Criança e do Adolescente

Proporção de estabelecimentos dos anos finais do ensino fundamental que não têm qualquer forma de acesso à energia elétrica;
Estabelecimentos dos anos finais do ensino fundamental sem qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Minas Gerais;31;31;0,0;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espírito Santo;32;32;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio de Janeiro;33;33;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Paulo;35;35;0,0;0,0;0,0;1,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,3;28,0;0,1;8,0;
Paraná;41;41;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,0;0,1;3,0;0,1;2,0;0,0;1,0;0,0;1,0;0,0;0,0;
Santa Catarina;42;42;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Grande do Sul;43;43;0,0;1,0;0,0;1,0;0,5;25,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;51;51;3,2;48,0;2,5;37,0;2,1;31,0;1,5;22,0;1,9;27,0;1,7;24,0;0,9;12,0;1,0;13,0;1,2;15,0;
Goiás;52;52;0,1;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;6,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,7;1,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;34,3;12,0;11,0;11,0;32,0;8,0;30,0;9,0;36,7;11,0;27,6;8,0;27,6;8,0;25,9;7,0;27,6;8,0;
Jaru;1100114;110011;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;2,4;1,0;1,0;1,0;2,6;1,0;2,6;1,0;2,6;1,0;5,1;2,0;5,0;2,0;2,5;1,0;2,4;1,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;0,0;0,0;1,0;1,0;2,0;2,0;1,0;1,0;1,0;1,0;1,0;1,0;4,0;4,0;0,0;0,0;0,0;0,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;4,8;1,0;1,0;1,0;4,8;1,0;0,0;0,0;4,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;1,0;7,7;1,0;7,7;1,0;0,0;0,0;0,0;0,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,7;1,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;0,0;0,0;1,0;1,0;11,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assis Brasil;1200054;120005;73,3;11,0;15,0;15,0;77,3;17,0;81,0;17,0;80,0;20,0;82,8;24,0;83,3;25,0;92,9;26,0;88,9;24,0;
Brasiléia;1200104;120010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bujari;1200138;120013;20,0;3,0;2,0;2,0;13,3;2,0;7,1;1,0;29,4;5,0;41,2;7,0;23,5;4,0;22,2;4,0;22,2;4,0;
Capixaba;1200179;120017;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cruzeiro do Sul;1200203;120020;6,9;5,0;6,0;6,0;12,9;9,0;13,0;10,0;7,5;6,0;6,2;5,0;11,0;9,0;9,5;8,0;2,2;2,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feijó;1200302;120030;25,0;9,0;7,0;7,0;21,4;12,0;24,5;13,0;38,0;19,0;50,0;17,0;50,0;17,0;57,5;23,0;55,6;25,0;
Jordão;1200328;120032;90,5;57,0;57,0;57,0;90,5;57,0;90,6;58,0;88,7;55,0;84,4;54,0;84,4;54,0;85,9;55,0;90,6;58,0;
Mâncio Lima;1200336;120033;27,3;6,0;4,0;4,0;28,6;4,0;33,3;5,0;33,3;4,0;36,4;4,0;45,5;5,0;58,3;7,0;40,0;4,0;
Manoel Urbano;1200344;120034;50,0;1,0;0,0;0,0;20,0;1,0;42,9;3,0;50,0;4,0;44,4;4,0;30,0;3,0;30,0;3,0;40,0;4,0;
Marechal Thaumaturgo;1200351;120035;68,6;24,0;20,0;20,0;60,0;21,0;54,8;17,0;34,6;9,0;37,0;10,0;38,5;10,0;44,8;13,0;46,9;15,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Walter;1200393;120039;34,8;8,0;10,0;10,0;50,0;11,0;50,0;13,0;72,4;21,0;60,0;18,0;36,7;11,0;50,0;15,0;61,3;19,0;
Rio Branco;1200401;120040;8,2;7,0;8,0;8,0;7,8;7,0;8,6;8,0;7,3;7,0;6,2;6,0;7,2;7,0;6,4;6,0;6,5;6,0;
Rodrigues Alves;1200427;120042;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;14,3;2,0;5,9;1,0;23,5;4,0;18,8;3,0;19,0;4,0;
Santa Rosa do Purus;1200435;120043;96,9;31,0;37,0;37,0;92,5;37,0;93,6;44,0;93,6;44,0;97,9;46,0;95,8;46,0;97,8;45,0;97,8;45,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;53,2;33,0;33,0;33,0;64,6;31,0;71,2;42,0;68,6;48,0;64,0;48,0;63,6;49,0;61,3;49,0;60,2;50,0;
Tarauacá;1200609;120060;45,5;15,0;17,0;17,0;48,6;17,0;51,5;17,0;60,6;20,0;62,9;22,0;62,9;22,0;65,1;28,0;67,4;29,0;
Xapuri;1200708;120070;18,8;3,0;7,0;7,0;44,4;8,0;47,4;9,0;45,0;9,0;40,0;8,0;35,3;6,0;41,2;7,0;37,5;6,0;
Porto Acre;1200807;120080;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvarães;1300029;130002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,5;1,0;0,0;0,0;2,8;1,0;0,0;0,0;0,0;0,0;
Amaturá;1300060;130006;41,7;5,0;3,0;3,0;25,0;3,0;18,2;2,0;10,0;1,0;10,0;1,0;0,0;0,0;9,1;1,0;0,0;0,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;41,7;5,0;4,0;4,0;30,0;3,0;30,0;3,0;40,0;4,0;40,0;4,0;33,3;3,0;33,3;3,0;33,3;3,0;
Apuí;1300144;130014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;36,8;7,0;5,0;5,0;18,2;2,0;7,7;2,0;0,0;0,0;0,0;0,0;20,0;1,0;56,3;9,0;57,1;12,0;
Autazes;1300300;130030;5,7;2,0;4,0;4,0;10,8;4,0;10,5;4,0;8,3;3,0;5,6;2,0;8,3;3,0;8,1;3,0;8,1;3,0;
Barcelos;1300409;130040;33,3;2,0;0,0;0,0;6,3;1,0;14,3;2,0;14,3;2,0;12,5;2,0;21,1;4,0;13,6;3,0;18,2;4,0;
Barreirinha;1300508;130050;0,0;0,0;2,0;2,0;5,8;3,0;2,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;8,5;6,0;
Benjamin Constant;1300607;130060;7,1;2,0;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Beruri;1300631;130063;32,0;16,0;16,0;16,0;24,0;12,0;17,6;9,0;40,4;21,0;38,2;21,0;36,8;21,0;36,7;22,0;38,8;31,0;
Boa Vista do Ramos;1300680;130068;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;8,8;3,0;3,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;59,8;52,0;50,0;50,0;58,8;50,0;54,9;45,0;53,7;44,0;50,6;42,0;40,7;35,0;35,6;31,0;32,1;27,0;
Borba;1300805;130080;13,8;4,0;5,0;5,0;8,1;3,0;7,9;3,0;7,9;3,0;10,0;4,0;12,2;5,0;6,8;3,0;4,5;2,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Canutama;1300904;130090;76,5;26,0;22,0;22,0;78,8;26,0;71,0;22,0;68,8;22,0;67,7;21,0;67,7;21,0;64,7;22,0;65,7;23,0;
Carauari;1301001;130100;5,0;1,0;0,0;0,0;38,7;12,0;28,0;7,0;31,6;6,0;19,4;6,0;11,9;5,0;9,8;4,0;2,4;1,0;
Careiro;1301100;130110;6,7;2,0;1,0;1,0;6,9;2,0;3,4;1,0;3,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coari;1301209;130120;78,8;78,0;74,0;74,0;73,7;70,0;68,4;65,0;78,1;75,0;76,6;72,0;59,6;56,0;54,6;53,0;53,7;51,0;
Codajás;1301308;130130;2,6;1,0;1,0;1,0;2,3;1,0;2,3;1,0;2,0;1,0;2,0;1,0;2,0;1,0;2,1;1,0;0,0;0,0;
Eirunepé;1301407;130140;21,7;5,0;18,0;18,0;71,4;20,0;58,6;17,0;44,8;13,0;33,3;10,0;28,6;10,0;27,8;10,0;22,2;8,0;
Envira;1301506;130150;17,4;4,0;5,0;5,0;30,0;6,0;26,3;5,0;63,3;19,0;61,8;21,0;16,7;6,0;23,7;9,0;26,8;11,0;
Fonte Boa;1301605;130160;31,9;15,0;29,0;29,0;13,5;5,0;3,7;2,0;3,8;2,0;0,0;0,0;0,0;0,0;1,9;1,0;1,9;1,0;
Guajará;1301654;130165;20,0;1,0;0,0;0,0;25,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Humaitá;1301704;130170;0,0;0,0;2,0;2,0;31,1;14,0;16,3;7,0;7,0;3,0;13,6;6,0;28,9;13,0;22,2;10,0;17,8;8,0;
Ipixuna;1301803;130180;0,0;0,0;0,0;0,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;17,9;5,0;23,1;6,0;
Iranduba;1301852;130185;2,0;1,0;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;11,5;9,0;10,0;10,0;3,6;3,0;2,4;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itamarati;1301951;130195;48,6;17,0;16,0;16,0;48,5;16,0;50,0;17,0;48,4;15,0;38,7;12,0;59,4;19,0;51,5;17,0;22,9;8,0;
Itapiranga;1302009;130200;40,0;2,0;2,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;
Japurá;1302108;130210;75,9;22,0;26,0;26,0;81,3;26,0;79,4;27,0;24,2;8,0;15,4;6,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juruá;1302207;130220;28,6;2,0;1,0;1,0;0,0;0,0;0,0;0,0;14,3;1,0;12,5;1,0;23,1;3,0;23,1;3,0;23,1;3,0;
Jutaí;1302306;130230;65,8;25,0;26,0;26,0;58,0;29,0;58,1;36,0;60,8;45,0;56,0;42,0;54,3;44,0;45,1;37,0;42,4;36,0;
Lábrea;1302405;130240;91,5;65,0;75,0;75,0;85,5;65,0;80,8;63,0;77,0;67,0;75,8;69,0;76,3;87,0;71,1;81,0;68,1;81,0;
Manacapuru;1302504;130250;7,1;3,0;3,0;3,0;6,5;3,0;3,9;2,0;3,8;2,0;3,8;2,0;1,9;1,0;0,0;0,0;0,0;0,0;
Manaquiri;1302553;130255;10,7;3,0;2,0;2,0;6,7;2,0;0,0;0,0;6,1;2,0;3,1;1,0;5,9;2,0;2,8;1,0;2,6;1,0;
Manaus;1302603;130260;0,0;0,0;3,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,0;0,3;1,0;0,3;1,0;0,3;1,0;
Manicoré;1302702;130270;16,7;11,0;12,0;12,0;18,0;11,0;14,5;9,0;15,9;10,0;15,9;10,0;7,8;5,0;0,0;0,0;0,0;0,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;1,4;1,0;1,4;1,0;4,1;3,0;5,1;4,0;2,6;2,0;6,3;5,0;0,0;0,0;
Maués;1302900;130290;54,1;80,0;70,0;70,0;35,6;52,0;28,9;44,0;25,2;37,0;24,8;37,0;20,4;31,0;7,1;11,0;3,9;6,0;
Nhamundá;1303007;130300;20,0;3,0;3,0;3,0;10,5;2,0;9,1;2,0;16,7;4,0;13,0;3,0;13,0;3,0;13,0;3,0;8,7;2,0;
Nova Olinda do Norte;1303106;130310;0,0;0,0;1,0;1,0;2,5;1,0;2,6;1,0;5,0;2,0;2,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Airão;1303205;130320;6,3;1,0;1,0;1,0;5,3;1,0;5,0;1,0;31,6;6,0;30,0;6,0;30,0;6,0;30,0;6,0;26,3;5,0;
Novo Aripuanã;1303304;130330;12,5;2,0;0,0;0,0;7,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;1,0;
Parintins;1303403;130340;11,1;9,0;9,0;9,0;6,1;5,0;6,0;5,0;7,3;6,0;6,3;5,0;3,8;3,0;2,5;2,0;2,5;2,0;
Pauini;1303502;130350;33,3;2,0;3,0;3,0;0,0;0,0;0,0;0,0;25,0;1,0;25,0;1,0;25,0;1,0;25,0;1,0;25,0;1,0;
