Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm qualquer forma de coleta de esgotos;
Proporção de estabelecimentos de educação básica que não têm qualquer forma de coleta de esgotos;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
São Francisco do Guaporé;1101492;110149;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;7,1;1,0;7,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;9,1;1,0;9,1;1,0;
Assis Brasil;1200054;120005;49,2;31,0;56,7;38,0;66,7;44,0;74,6;50,0;92,6;63,0;0,0;64,0;92,7;63,0;90,8;59,0;88,7;55,0;
Brasiléia;1200104;120010;22,2;16,0;26,4;19,0;22,0;13,0;24,4;10,0;40,0;16,0;0,0;17,0;42,9;18,0;45,2;19,0;44,2;19,0;
Bujari;1200138;120013;28,2;11,0;23,7;9,0;20,6;7,0;9,1;3,0;44,4;16,0;0,0;16,0;41,7;15,0;45,7;16,0;55,2;16,0;
Capixaba;1200179;120017;35,3;6,0;29,4;5,0;29,4;5,0;26,7;4,0;33,3;5,0;0,0;4,0;26,7;4,0;6,7;1,0;7,1;1,0;
Cruzeiro do Sul;1200203;120020;29,0;54,0;28,8;51,0;29,2;52,0;17,8;32,0;19,9;36,0;0,0;33,0;15,7;28,0;12,9;23,0;10,1;18,0;
Epitaciolândia;1200252;120025;4,8;1,0;4,3;1,0;4,5;1,0;16,7;4,0;36,4;8,0;0,0;8,0;31,8;7,0;25,0;5,0;25,0;5,0;
Feijó;1200302;120030;75,9;107,0;74,5;108,0;79,2;114,0;76,3;106,0;38,9;58,0;0,0;54,0;34,9;52,0;33,6;48,0;32,7;49,0;
Jordão;1200328;120032;90,1;64,0;90,3;65,0;90,3;65,0;88,7;63,0;92,9;65,0;0,0;65,0;92,9;65,0;92,9;65,0;92,9;65,0;
Mâncio Lima;1200336;120033;36,7;18,0;36,7;18,0;30,6;15,0;30,6;15,0;58,1;25,0;0,0;24,0;52,3;23,0;48,9;22,0;45,7;21,0;
Manoel Urbano;1200344;120034;55,9;19,0;55,9;19,0;55,9;19,0;54,5;18,0;68,8;22,0;0,0;21,0;62,5;20,0;52,9;18,0;64,3;27,0;
Marechal Thaumaturgo;1200351;120035;69,7;53,0;65,8;50,0;63,2;48,0;63,9;46,0;48,3;29,0;0,0;28,0;41,4;24,0;38,9;21,0;37,3;19,0;
Plácido de Castro;1200385;120038;3,6;1,0;3,6;1,0;3,8;1,0;3,7;1,0;24,0;6,0;0,0;6,0;25,0;6,0;20,8;5,0;18,2;4,0;
Porto Walter;1200393;120039;25,5;12,0;69,6;32,0;60,9;28,0;73,3;33,0;77,3;34,0;0,0;33,0;63,6;28,0;61,4;27,0;56,8;25,0;
Rio Branco;1200401;120040;3,4;9,0;2,9;8,0;2,9;8,0;3,9;11,0;5,4;15,0;0,0;14,0;4,4;12,0;4,4;12,0;4,4;12,0;
Rodrigues Alves;1200427;120042;64,9;50,0;58,2;39,0;56,7;38,0;57,4;39,0;64,6;42,0;0,0;38,0;62,9;39,0;39,6;19,0;35,4;17,0;
Santa Rosa do Purus;1200435;120043;78,2;43,0;78,9;45,0;82,5;52,0;81,3;52,0;85,7;54,0;0,0;55,0;89,1;57,0;89,1;57,0;90,5;57,0;
Senador Guiomard;1200450;120045;2,8;1,0;2,9;1,0;2,9;1,0;5,9;2,0;9,1;3,0;0,0;1,0;2,9;1,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;45,2;71,0;43,4;66,0;51,0;78,0;49,7;75,0;62,9;95,0;0,0;98,0;68,5;100,0;70,8;102,0;66,2;94,0;
Tarauacá;1200609;120060;69,8;67,0;69,8;67,0;70,5;67,0;69,7;62,0;77,8;70,0;0,0;66,0;75,0;66,0;75,0;66,0;75,0;66,0;
Xapuri;1200708;120070;43,5;30,0;53,8;35,0;73,8;45,0;75,8;47,0;72,9;43,0;0,0;44,0;70,2;40,0;76,9;50,0;74,6;44,0;
Porto Acre;1200807;120080;40,0;14,0;36,4;12,0;37,5;12,0;35,5;11,0;71,9;23,0;0,0;21,0;70,0;21,0;69,0;20,0;65,5;19,0;
Alvarães;1300029;130002;7,1;4,0;7,3;4,0;22,0;13,0;21,7;13,0;24,2;15,0;0,0;12,0;19,4;12,0;25,8;16,0;25,8;16,0;
Amaturá;1300060;130006;50,0;14,0;53,6;15,0;51,7;15,0;48,1;13,0;29,6;8,0;0,0;8,0;25,9;7,0;25,9;7,0;19,2;5,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;67,9;19,0;65,5;19,0;60,0;15,0;45,5;10,0;50,0;10,0;0,0;10,0;45,0;9,0;38,9;7,0;38,9;7,0;
Apuí;1300144;130014;5,6;1,0;31,6;6,0;29,4;5,0;14,3;2,0;6,7;1,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;60,0;42,0;54,9;39,0;55,2;37,0;52,8;38,0;39,4;28,0;0,0;28,0;68,4;52,0;80,3;61,0;81,1;60,0;
Autazes;1300300;130030;10,9;6,0;7,4;4,0;7,4;4,0;9,3;5,0;11,3;6,0;0,0;5,0;5,6;3,0;3,7;2,0;3,7;2,0;
Barcelos;1300409;130040;42,3;22,0;39,6;21,0;40,7;22,0;40,7;22,0;42,3;22,0;0,0;22,0;43,4;23,0;45,5;25,0;44,4;24,0;
Barreirinha;1300508;130050;28,2;29,0;28,4;29,0;27,9;29,0;30,1;31,0;25,7;27,0;0,0;27,0;21,4;22,0;21,2;22,0;11,7;12,0;
Benjamin Constant;1300607;130060;55,6;35,0;54,0;34,0;50,8;33,0;29,2;19,0;33,3;22,0;0,0;15,0;21,4;15,0;20,8;15,0;19,4;14,0;
Beruri;1300631;130063;40,5;32,0;41,6;32,0;50,0;38,0;49,2;32,0;59,4;38,0;0,0;37,0;55,2;37,0;53,6;37,0;50,5;48,0;
Boa Vista do Ramos;1300680;130068;43,1;22,0;44,2;23,0;49,0;25,0;46,0;23,0;78,0;39,0;0,0;39,0;77,6;38,0;77,6;38,0;69,6;32,0;
Boca do Acre;1300706;130070;69,9;79,0;68,8;75,0;68,2;75,0;66,7;72,0;69,8;74,0;0,0;73,0;69,1;76,0;68,2;75,0;67,0;73,0;
Borba;1300805;130080;48,1;77,0;46,8;74,0;46,7;77,0;48,8;83,0;67,7;113,0;0,0;108,0;65,0;104,0;42,9;69,0;42,7;64,0;
Caapiranga;1300839;130083;8,2;4,0;8,2;4,0;12,2;6,0;8,0;4,0;18,8;9,0;0,0;10,0;18,6;8,0;14,0;6,0;12,8;5,0;
Canutama;1300904;130090;75,6;34,0;75,6;34,0;54,3;25,0;50,0;22,0;15,9;7,0;0,0;7,0;18,2;8,0;17,4;8,0;17,4;8,0;
Carauari;1301001;130100;39,3;24,0;35,6;21,0;34,5;20,0;31,7;19,0;46,7;28,0;0,0;26,0;39,1;25,0;38,1;24,0;36,5;23,0;
Careiro;1301100;130110;14,0;7,0;8,3;4,0;10,4;5,0;10,4;5,0;6,1;3,0;0,0;3,0;2,0;1,0;1,9;1,0;1,9;1,0;
Careiro da Várzea;1301159;130115;7,4;4,0;7,5;4,0;9,3;5,0;9,3;5,0;3,7;2,0;0,0;2,0;3,7;2,0;3,7;2,0;3,7;2,0;
Coari;1301209;130120;18,8;33,0;28,0;45,0;31,8;49,0;36,7;55,0;43,5;60,0;0,0;57,0;44,3;58,0;33,3;43,0;32,3;41,0;
Codajás;1301308;130130;41,0;25,0;41,0;25,0;47,7;31,0;46,0;29,0;45,5;30,0;0,0;30,0;45,5;30,0;38,7;24,0;30,7;19,0;
Eirunepé;1301407;130140;42,0;21,0;44,0;22,0;44,9;22,0;44,0;22,0;48,0;24,0;0,0;24,0;47,1;24,0;47,1;24,0;43,1;22,0;
Envira;1301506;130150;59,6;28,0;58,3;28,0;61,2;30,0;54,3;25,0;72,7;32,0;0,0;31,0;60,9;28,0;59,2;29,0;63,3;31,0;
Fonte Boa;1301605;130160;50,0;29,0;50,0;30,0;50,0;30,0;50,0;30,0;78,3;47,0;0,0;44,0;72,9;43,0;72,4;42,0;72,4;42,0;
Guajará;1301654;130165;75,8;47,0;73,5;36,0;73,8;31,0;77,3;34,0;73,8;31,0;0,0;32,0;74,4;32,0;74,4;32,0;73,8;31,0;
Humaitá;1301704;130170;28,7;31,0;24,5;25,0;30,7;31,0;26,0;26,0;32,7;32,0;0,0;30,0;31,6;30,0;25,0;25,0;25,5;25,0;
Ipixuna;1301803;130180;66,0;31,0;64,4;29,0;62,2;28,0;60,0;27,0;63,6;28,0;0,0;27,0;60,0;24,0;57,9;22,0;56,4;22,0;
Iranduba;1301852;130185;4,1;3,0;4,1;3,0;5,3;4,0;5,3;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,5;1,0;
Itacoatiara;1301902;130190;7,6;12,0;6,8;11,0;10,5;16,0;9,4;14,0;16,6;24,0;0,0;22,0;12,0;17,0;11,8;17,0;18,9;27,0;
Itamarati;1301951;130195;81,4;35,0;76,7;33,0;75,0;30,0;76,2;32,0;76,2;32,0;0,0;32,0;73,2;30,0;76,2;32,0;73,8;31,0;
Itapiranga;1302009;130200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,2;1,0;4,4;1,0;
Japurá;1302108;130210;41,5;17,0;44,4;20,0;44,2;19,0;44,2;19,0;50,0;21,0;0,0;22,0;23,1;12,0;20,8;10,0;20,0;10,0;
Juruá;1302207;130220;52,8;19,0;48,5;16,0;50,0;18,0;48,6;17,0;61,1;22,0;0,0;22,0;58,8;20,0;60,0;21,0;61,1;22,0;
Jutaí;1302306;130230;10,2;10,0;13,5;13,0;13,5;13,0;13,0;12,0;19,1;18,0;0,0;14,0;15,1;14,0;15,6;14,0;11,7;11,0;
Lábrea;1302405;130240;36,1;57,0;37,0;60,0;39,6;59,0;38,6;54,0;85,2;121,0;0,0;112,0;78,2;111,0;73,8;107,0;69,6;103,0;
Manacapuru;1302504;130250;12,0;20,0;10,4;17,0;11,0;18,0;9,2;14,0;17,9;28,0;0,0;26,0;14,1;22,0;7,5;12,0;4,2;7,0;
Manaquiri;1302553;130255;14,0;6,0;14,0;6,0;12,2;5,0;11,9;5,0;25,6;11,0;0,0;10,0;23,3;10,0;18,2;8,0;15,9;7,0;
Manaus;1302603;130260;1,0;9,0;1,3;12,0;1,2;11,0;1,3;13,0;0,3;3,0;0,0;0,0;0,1;1,0;0,0;0,0;0,3;3,0;
Manicoré;1302702;130270;42,3;71,0;42,6;72,0;45,4;74,0;44,9;75,0;53,8;86,0;0,0;87,0;28,4;46,0;27,6;45,0;21,7;35,0;
Maraã;1302801;130280;2,0;2,0;2,0;2,0;1,9;2,0;2,0;2,0;1,0;1,0;0,0;1,0;1,0;1,0;1,0;1,0;2,0;2,0;
Maués;1302900;130290;79,3;149,0;78,3;148,0;75,0;141,0;73,0;138,0;69,8;132,0;0,0;129,0;67,2;127,0;66,1;123,0;65,6;122,0;
Nhamundá;1303007;130300;39,4;26,0;36,5;23,0;37,1;23,0;38,1;24,0;31,7;20,0;0,0;19,0;30,7;19,0;27,0;17,0;22,2;14,0;
Nova Olinda do Norte;1303106;130310;23,5;16,0;20,9;14,0;14,9;10,0;7,5;5,0;14,5;10,0;0,0;9,0;7,1;5,0;7,1;5,0;2,9;2,0;
Novo Airão;1303205;130320;8,3;2,0;12,5;3,0;7,7;2,0;7,7;2,0;7,7;2,0;0,0;2,0;7,4;2,0;7,4;2,0;7,4;2,0;
Novo Aripuanã;1303304;130330;41,7;30,0;37,3;22,0;42,9;24,0;38,0;19,0;44,2;23,0;0,0;22,0;36,5;19,0;35,9;19,0;27,3;15,0;
Parintins;1303403;130340;50,6;88,0;47,1;82,0;42,5;74,0;42,0;74,0;19,3;34,0;0,0;24,0;12,9;23,0;9,5;17,0;9,6;17,0;
Pauini;1303502;130350;86,7;65,0;89,3;67,0;83,8;67,0;83,5;66,0;67,5;52,0;0,0;51,0;75,3;64,0;71,9;64,0;69,6;64,0;
