Observatório da Criança e do Adolescente

Número de municípios com Conselhos Municipais de Saúde;
Municípios com Conselho Municipal de Saúde;
Localidade;Código IBGE;Código DataSUS;2011;2013;2014;2018;
Primavera;1506104;150610;1;1;1;1;
Quatipuru;1506112;150611;1;1;1;1;
Redenção;1506138;150613;1;1;1;1;
Rio Maria;1506161;150616;1;1;1;1;
Rondon do Pará;1506187;150618;1;1;1;1;
Rurópolis;1506195;150619;1;1;1;1;
Salinópolis;1506203;150620;1;1;1;1;
Salvaterra;1506302;150630;1;1;1;1;
Santa Bárbara do Pará;1506351;150635;1;1;1;1;
Santa Cruz do Arari;1506401;150640;1;1;1;1;
Santa Izabel do Pará;1506500;150650;1;1;1;1;
Santa Luzia do Pará;1506559;150655;1;1;1;1;
Santa Maria das Barreiras;1506583;150658;1;1;1;1;
Santa Maria do Pará;1506609;150660;1;1;1;1;
Santana do Araguaia;1506708;150670;1;1;1;1;
Santarém;1506807;150680;1;1;1;1;
Santarém Novo;1506906;150690;1;1;1;1;
Santo Antônio do Tauá;1507003;150700;1;1;1;1;
São Caetano de Odivelas;1507102;150710;1;1;1;1;
São Domingos do Araguaia;1507151;150715;1;1;1;1;
São Domingos do Capim;1507201;150720;1;1;1;1;
São Félix do Xingu;1507300;150730;1;1;1;1;
São Francisco do Pará;1507409;150740;1;1;1;1;
São Geraldo do Araguaia;1507458;150745;1;1;1;1;
São João da Ponta;1507466;150746;1;1;1;1;
São João de Pirabas;1507474;150747;1;1;1;1;
São João do Araguaia;1507508;150750;1;1;1;1;
São Miguel do Guamá;1507607;150760;1;1;1;1;
São Sebastião da Boa Vista;1507706;150770;1;1;1;1;
Sapucaia;1507755;150775;1;1;1;1;
Senador José Porfírio;1507805;150780;1;1;1;1;
Soure;1507904;150790;1;1;1;1;
Tailândia;1507953;150795;1;1;1;1;
Terra Alta;1507961;150796;1;1;1;1;
Terra Santa;1507979;150797;1;1;1;1;
Tomé-Açu;1508001;150800;1;1;1;1;
Tracuateua;1508035;150803;1;1;1;1;
Trairão;1508050;150805;1;1;1;1;
Tucumã;1508084;150808;1;1;1;1;
Tucuruí;1508100;150810;1;1;1;1;
Ulianópolis;1508126;150812;1;1;1;1;
Uruará;1508159;150815;1;1;1;1;
Vigia;1508209;150820;1;1;1;1;
Viseu;1508308;150830;1;1;1;1;
Vitória do Xingu;1508357;150835;1;1;1;1;
Xinguara;1508407;150840;1;1;1;1;
Serra do Navio;1600055;160005;1;1;1;1;
Amapá;1600105;160010;1;1;1;1;
Pedra Branca do Amapari;1600154;160015;1;1;1;1;
Calçoene;1600204;160020;1;1;1;1;
Cutias;1600212;160021;1;1;1;1;
Ferreira Gomes;1600238;160023;0;0;1;1;
Itaubal;1600253;160025;1;1;1;1;
Laranjal do Jari;1600279;160027;1;1;1;1;
Macapá;1600303;160030;1;1;1;1;
Mazagão;1600402;160040;1;1;1;1;
Oiapoque;1600501;160050;1;1;1;1;
Porto Grande;1600535;160053;1;1;1;1;
Pracuúba;1600550;160055;1;1;1;1;
Santana;1600600;160060;1;1;1;1;
Tartarugalzinho;1600709;160070;1;1;1;1;
Vitória do Jari;1600808;160080;1;1;1;1;
Abreulândia;1700251;170025;1;1;1;1;
Aguiarnópolis;1700301;170030;1;1;1;1;
Aliança do Tocantins;1700350;170035;1;1;1;1;
Almas;1700400;170040;1;1;1;1;
Alvorada;1700707;170070;1;1;1;1;
Ananás;1701002;170100;1;1;1;1;
Angico;1701051;170105;1;1;1;1;
Aparecida do Rio Negro;1701101;170110;1;1;1;1;
Aragominas;1701309;170130;1;1;1;1;
Araguacema;1701903;170190;1;1;1;1;
Araguaçu;1702000;170200;1;1;1;1;
Araguaína;1702109;170210;1;1;1;1;
Araguanã;1702158;170215;1;1;1;1;
Araguatins;1702208;170220;1;1;1;1;
Arapoema;1702307;170230;1;1;1;1;
Arraias;1702406;170240;1;1;1;1;
Augustinópolis;1702554;170255;1;1;1;1;
Aurora do Tocantins;1702703;170270;1;1;1;1;
Axixá do Tocantins;1702901;170290;1;1;1;1;
Babaçulândia;1703008;170300;1;1;1;1;
Bandeirantes do Tocantins;1703057;170305;1;1;1;1;
Barra do Ouro;1703073;170307;1;1;1;1;
Barrolândia;1703107;170310;1;1;1;1;
Bernardo Sayão;1703206;170320;1;1;1;1;
Bom Jesus do Tocantins;1703305;170330;1;1;1;1;
Brasilândia do Tocantins;1703602;170360;1;1;1;1;
Brejinho de Nazaré;1703701;170370;1;1;1;1;
Buriti do Tocantins;1703800;170380;1;1;1;1;
Cachoeirinha;1703826;170382;1;1;1;1;
Campos Lindos;1703842;170384;1;1;1;1;
Cariri do Tocantins;1703867;170386;1;1;1;1;
Carmolândia;1703883;170388;1;1;1;1;
Carrasco Bonito;1703891;170389;1;1;1;1;
Caseara;1703909;170390;1;1;1;1;
Centenário;1704105;170410;1;1;1;1;
Chapada de Areia;1704600;170460;1;1;1;1;
Chapada da Natividade;1705102;170510;1;1;1;1;
Colinas do Tocantins;1705508;170550;1;1;1;1;
Combinado;1705557;170555;1;1;1;1;
Conceição do Tocantins;1705607;170560;1;1;1;1;
Couto de Magalhães;1706001;170600;1;1;1;1;
Cristalândia;1706100;170610;1;1;1;1;
Crixás do Tocantins;1706258;170625;1;1;1;1;
Darcinópolis;1706506;170650;1;1;1;1;
Dianópolis;1707009;170700;1;1;1;1;
Divinópolis do Tocantins;1707108;170710;1;1;1;1;
Dois Irmãos do Tocantins;1707207;170720;1;1;1;1;
Dueré;1707306;170730;1;1;1;1;
Esperantina;1707405;170740;1;1;1;1;
Fátima;1707553;170755;1;1;1;1;
Figueirópolis;1707652;170765;1;1;1;1;
Filadélfia;1707702;170770;1;1;1;1;
Formoso do Araguaia;1708205;170820;1;1;1;1;
Fortaleza do Tabocão;1708254;170825;1;1;1;1;
Goianorte;1708304;170830;1;1;1;1;
Goiatins;1709005;170900;1;1;1;1;
Guaraí;1709302;170930;1;1;1;1;
Gurupi;1709500;170950;1;1;1;1;
Ipueiras;1709807;170980;1;1;1;1;
Itacajá;1710508;171050;1;1;1;1;
Itaguatins;1710706;171070;1;1;1;1;
Itapiratins;1710904;171090;1;1;1;1;
Itaporã do Tocantins;1711100;171110;1;1;1;1;
Jaú do Tocantins;1711506;171150;1;1;1;1;
Juarina;1711803;171180;1;1;1;1;
Lagoa da Confusão;1711902;171190;1;1;1;1;
Lagoa do Tocantins;1711951;171195;1;1;1;1;
Lajeado;1712009;171200;1;1;1;1;
Lavandeira;1712157;171215;1;1;1;1;
Lizarda;1712405;171240;1;1;1;1;
Luzinópolis;1712454;171245;1;1;1;1;
Marianópolis do Tocantins;1712504;171250;1;1;1;1;
Mateiros;1712702;171270;1;1;1;1;
Maurilândia do Tocantins;1712801;171280;1;1;1;1;
Miracema do Tocantins;1713205;171320;1;1;1;1;
Miranorte;1713304;171330;1;1;1;1;
Monte do Carmo;1713601;171360;1;1;1;1;
Monte Santo do Tocantins;1713700;171370;1;1;1;1;
Palmeiras do Tocantins;1713809;171380;1;1;1;1;
Muricilândia;1713957;171395;1;1;1;1;
Natividade;1714203;171420;1;1;1;1;
Nazaré;1714302;171430;1;1;1;1;
Nova Olinda;1714880;171488;1;1;1;1;
Nova Rosalândia;1715002;171500;1;1;1;1;
Novo Acordo;1715101;171510;1;1;1;1;
Novo Alegre;1715150;171515;1;1;1;1;
Novo Jardim;1715259;171525;1;1;1;1;
Oliveira de Fátima;1715507;171550;1;1;1;1;
Palmeirante;1715705;171570;1;1;1;1;
Palmeirópolis;1715754;171575;1;1;1;1;
Paraíso do Tocantins;1716109;171610;1;1;1;1;
Paranã;1716208;171620;1;1;1;1;
Pau D'Arco;1716307;171630;1;1;1;1;
Pedro Afonso;1716505;171650;1;1;1;1;
Peixe;1716604;171660;1;1;1;1;
Pequizeiro;1716653;171665;1;1;1;1;
Colméia;1716703;171670;1;1;1;1;
Pindorama do Tocantins;1717008;171700;1;1;1;1;
Piraquê;1717206;171720;1;1;1;1;
Pium;1717503;171750;1;1;1;1;
Ponte Alta do Bom Jesus;1717800;171780;1;1;1;1;
Ponte Alta do Tocantins;1717909;171790;1;1;1;1;
Porto Alegre do Tocantins;1718006;171800;1;1;1;1;
Porto Nacional;1718204;171820;1;1;1;1;
Praia Norte;1718303;171830;1;1;1;1;
Presidente Kennedy;1718402;171840;1;1;1;1;
Pugmil;1718451;171845;1;1;1;1;
Recursolândia;1718501;171850;1;1;1;1;
Riachinho;1718550;171855;1;1;1;1;
Rio da Conceição;1718659;171865;1;1;1;1;
Rio dos Bois;1718709;171870;1;1;1;1;
Rio Sono;1718758;171875;1;1;1;1;
Sampaio;1718808;171880;1;1;1;1;
Sandolândia;1718840;171884;1;1;1;1;
Santa Fé do Araguaia;1718865;171886;1;1;1;1;
Santa Maria do Tocantins;1718881;171888;1;1;1;1;
Santa Rita do Tocantins;1718899;171889;1;1;1;1;
Santa Rosa do Tocantins;1718907;171890;1;1;1;1;
Santa Tereza do Tocantins;1719004;171900;1;1;1;1;
Santa Terezinha do Tocantins;1720002;172000;1;1;1;1;
São Bento do Tocantins;1720101;172010;1;1;1;1;
São Félix do Tocantins;1720150;172015;1;1;1;1;
São Miguel do Tocantins;1720200;172020;1;1;1;1;
São Salvador do Tocantins;1720259;172025;1;1;1;1;
São Sebastião do Tocantins;1720309;172030;1;1;1;1;
São Valério da Natividade;1720499;172049;1;1;1;1;
Silvanópolis;1720655;172065;1;1;1;1;
Sítio Novo do Tocantins;1720804;172080;1;1;1;1;
Sucupira;1720853;172085;1;1;1;1;
Taguatinga;1720903;172090;1;1;1;1;
Taipas do Tocantins;1720937;172093;1;1;1;1;
Talismã;1720978;172097;1;1;1;1;
Palmas;1721000;172100;1;1;1;1;
Tocantínia;1721109;172110;1;1;1;1;
Tocantinópolis;1721208;172120;1;1;1;1;
Tupirama;1721257;172125;1;1;1;1;
Tupiratins;1721307;172130;1;1;1;1;
Wanderlândia;1722081;172208;1;1;1;1;
Xambioá;1722107;172210;1;1;1;1;
Açailândia;2100055;210005;1;1;1;1;
Afonso Cunha;2100105;210010;1;1;1;1;
Água Doce do Maranhão;2100154;210015;1;1;1;1;
Alcântara;2100204;210020;1;1;1;1;
Aldeias Altas;2100303;210030;1;1;1;1;
Altamira do Maranhão;2100402;210040;1;1;1;1;
Alto Alegre do Maranhão;2100436;210043;1;1;1;1;
Alto Alegre do Pindaré;2100477;210047;1;1;1;1;
Alto Parnaíba;2100501;210050;1;1;1;1;
Amapá do Maranhão;2100550;210055;1;1;1;1;
Amarante do Maranhão;2100600;210060;1;1;1;1;
Anajatuba;2100709;210070;1;1;1;1;
Anapurus;2100808;210080;1;1;1;1;
Apicum-Açu;2100832;210083;1;1;1;1;
Araguanã;2100873;210087;1;1;1;1;
Araioses;2100907;210090;1;1;1;1;
Arame;2100956;210095;1;1;1;1;
Arari;2101004;210100;1;1;1;1;
Axixá;2101103;210110;1;1;1;1;
Bacabal;2101202;210120;1;1;1;1;
Bacabeira;2101251;210125;1;1;1;1;
Bacuri;2101301;210130;1;1;1;1;
Bacurituba;2101350;210135;1;1;1;1;
Balsas;2101400;210140;1;1;1;1;
Barão de Grajaú;2101509;210150;1;1;1;1;
Barra do Corda;2101608;210160;1;1;1;1;
Barreirinhas;2101707;210170;1;1;1;1;
Belágua;2101731;210173;1;1;1;1;
Bela Vista do Maranhão;2101772;210177;1;1;1;1;
Benedito Leite;2101806;210180;1;1;1;1;
Bequimão;2101905;210190;1;1;1;1;
Bernardo do Mearim;2101939;210193;1;1;1;1;
Boa Vista do Gurupi;2101970;210197;1;1;1;1;
Bom Jardim;2102002;210200;1;1;1;1;
Bom Jesus das Selvas;2102036;210203;1;1;1;1;
Bom Lugar;2102077;210207;1;1;1;1;
Brejo;2102101;210210;1;1;1;0;
Brejo de Areia;2102150;210215;1;0;0;1;
Buriti;2102200;210220;1;1;0;1;
Buriti Bravo;2102309;210230;1;1;1;1;
Buriticupu;2102325;210232;1;1;1;1;
Buritirana;2102358;210235;1;1;1;1;
Cachoeira Grande;2102374;210237;1;1;1;1;
Cajapió;2102408;210240;1;0;1;1;
Cajari;2102507;210250;1;1;1;1;
Campestre do Maranhão;2102556;210255;1;1;1;1;
Cândido Mendes;2102606;210260;1;1;1;1;
Cantanhede;2102705;210270;1;1;1;1;
Capinzal do Norte;2102754;210275;1;1;1;1;
Carolina;2102804;210280;1;1;1;1;
Carutapera;2102903;210290;1;1;1;1;
Caxias;2103000;210300;1;1;1;1;
Cedral;2103109;210310;1;1;1;1;
Central do Maranhão;2103125;210312;1;1;1;1;
Centro do Guilherme;2103158;210315;1;1;1;1;
Centro Novo do Maranhão;2103174;210317;1;1;1;1;
Chapadinha;2103208;210320;1;1;1;1;
Cidelândia;2103257;210325;1;1;1;1;
Codó;2103307;210330;1;1;1;1;
Coelho Neto;2103406;210340;1;1;1;1;
Colinas;2103505;210350;1;1;1;1;
Conceição do Lago-Açu;2103554;210355;1;1;1;1;
Coroatá;2103604;210360;1;1;1;1;
Cururupu;2103703;210370;1;1;1;1;
Davinópolis;2103752;210375;1;1;1;1;
Dom Pedro;2103802;210380;1;1;1;1;
Duque Bacelar;2103901;210390;1;1;1;1;
Esperantinópolis;2104008;210400;1;1;1;1;
Estreito;2104057;210405;1;1;1;1;
Feira Nova do Maranhão;2104073;210407;1;1;1;1;
Fernando Falcão;2104081;210408;1;1;1;1;
Formosa da Serra Negra;2104099;210409;1;1;1;1;
Fortaleza dos Nogueiras;2104107;210410;1;1;1;1;
Fortuna;2104206;210420;1;1;1;1;
Godofredo Viana;2104305;210430;1;1;1;1;
Gonçalves Dias;2104404;210440;1;1;1;1;
Governador Archer;2104503;210450;1;1;1;1;
Governador Edison Lobão;2104552;210455;1;1;1;1;
Governador Eugênio Barros;2104602;210460;1;1;1;1;
Governador Luiz Rocha;2104628;210462;1;1;1;1;
Governador Newton Bello;2104651;210465;1;1;1;1;
Governador Nunes Freire;2104677;210467;1;1;1;1;
Graça Aranha;2104701;210470;1;1;1;1;
Grajaú;2104800;210480;1;1;1;1;
Guimarães;2104909;210490;1;1;1;1;
Humberto de Campos;2105005;210500;1;1;1;1;
Icatu;2105104;210510;1;1;1;1;
Igarapé do Meio;2105153;210515;1;1;1;1;
Igarapé Grande;2105203;210520;1;1;1;1;
Imperatriz;2105302;210530;1;1;1;1;
Itaipava do Grajaú;2105351;210535;1;1;1;1;
Itapecuru Mirim;2105401;210540;1;1;1;1;
Itinga do Maranhão;2105427;210542;1;1;1;1;
Jatobá;2105450;210545;1;1;1;1;
