Observatório da Criança e do Adolescente

Proporção da população de crianças e adolescentes de até 14 anos de idade identificada às classes de rendimentos mais baixos;
Proporção da população de crianças e adolescentes de até 14 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Pará;15;15;79,3;856287,0;77,5;848045,0;76,8;849444,0;77,8;847694,0;77,5;867201,0;76,8;859771,0;77,0;907156,0;78,0;1143094,0;77,1;1141217,0;81,1;1210079,0;81,1;1932989,0;80,4;1946784,0;76,4;1854269,0;75,0;1775239,0;71,7;1681850,0;74,1;1778222,0;70,8;1613349,0;66,9;1530987,0;65,8;1475473,0;63,4;1424535,0;56,8;1214514,0;68,0;1455836,0;66,0;1419896,0;67,0;1453263,0;64,9;1347900,0;58,4;1216327,0;68,6;1503615,0;61,8;1330166,0;57,6;1262304,0;
Amapá;16;16;72,1;79800,0;75,3;83534,0;60,2;75755,0;61,7;77732,0;70,2;94770,0;72,3;102898,0;65,7;104267,0;59,4;76006,0;72,1;131066,0;75,1;134372,0;74,8;162834,0;71,5;154086,0;70,1;148759,0;64,5;145460,0;62,2;131414,0;64,8;140916,0;67,5;150275,0;60,9;140427,0;55,7;122830,0;47,9;106570,0;43,3;98015,0;64,9;146999,0;68,4;149704,0;66,6;146789,0;65,9;152642,0;66,1;155340,0;71,8;167765,0;63,0;139097,0;53,2;105085,0;
Tocantins;17;17;87,8;353827,0;84,8;328341,0;85,5;351886,0;81,1;329314,0;85,0;349181,0;83,2;335595,0;82,3;340566,0;80,9;328840,0;81,1;338145,0;80,5;327232,0;78,5;321623,0;78,1;320080,0;74,3;306991,0;70,6;292755,0;66,7;266438,0;62,1;249649,0;62,7;244728,0;57,5;232091,0;58,3;229199,0;54,0;211023,0;52,0;8046951,0;56,3;205554,0;54,6;191718,0;53,9;188505,0;56,8;198083,0;52,8;191057,0;51,4;198125,0;50,3;183421,0;44,2;175805,0;
Maranhão;21;21;89,8;1980532,0;89,1;1921888,0;89,3;1886029,0;88,4;1860800,0;89,4;1877246,0;89,7;1881020,0;88,6;1866363,0;89,5;1923216,0;88,7;1825909,0;89,3;1834043,0;88,5;1837472,0;89,6;1840282,0;84,9;1817459,0;81,4;1691068,0;80,8;1698066,0;79,5;1598669,0;79,8;1654905,0;79,6;1645615,0;74,1;1498465,0;75,0;1477684,0;62,4;1239396,0;75,6;1403698,0;76,3;1399879,0;76,6;1382752,0;74,9;1329512,0;72,2;1327460,0;77,6;1428903,0;71,5;1290392,0;68,5;1200139,0;
Piauí;22;22;92,9;985009,0;90,1;893479,0;88,5;870049,0;86,8;844627,0;88,0;855673,0;89,1;838324,0;88,1;857518,0;87,7;827967,0;85,3;774049,0;88,0;797774,0;87,4;764298,0;87,9;790561,0;83,6;739540,0;80,0;673732,0;78,2;656327,0;79,3;673542,0;74,7;645947,0;72,8;574399,0;66,1;538281,0;64,8;495803,0;56,9;443524,0;67,4;496669,0;69,2;507534,0;66,2;482997,0;69,3;482956,0;64,3;466685,0;69,2;511489,0;64,5;458081,0;64,0;439285,0;
Ceará;23;23;88,7;2211915,0;89,8;2262187,0;86,2;2211860,0;86,4;2138732,0;86,7;2211664,0;85,6;2150660,0;88,2;2231872,0;86,3;2207159,0;86,7;2212784,0;88,9;2189331,0;87,9;2133346,0;85,5;2062069,0;82,6;1972657,0;81,8;1939341,0;78,5;1774602,0;76,6;1766082,0;74,7;1590914,0;70,5;1472114,0;69,2;1417046,0;67,8;1361819,0;61,0;1198254,0;68,6;1337309,0;67,6;1309189,0;66,1;1262047,0;66,2;1248402,0;61,3;1205247,0;69,2;1401020,0;66,5;1258570,0;66,5;1309426,0;
Rio Grande do Norte;24;24;85,9;766192,0;87,4;790843,0;80,6;721689,0;83,3;728228,0;81,8;720679,0;81,6;712650,0;82,0;722992,0;81,3;714523,0;81,5;718740,0;85,3;741365,0;83,1;699738,0;81,3;708960,0;77,5;651576,0;75,0;655198,0;72,7;617019,0;73,1;577773,0;73,2;577298,0;60,8;464229,0;62,6;474609,0;61,8;457434,0;55,8;427427,0;60,5;437944,0;63,4;446581,0;62,4;466744,0;60,3;451482,0;55,4;432333,0;69,6;513284,0;60,1;425861,0;61,7;481276,0;
Paraíba;25;25;88,8;1038267,0;87,8;1012831,0;83,9;943166,0;83,0;913525,0;81,6;889901,0;81,2;892679,0;80,7;865560,0;85,7;944765,0;85,3;919520,0;86,0;891148,0;85,5;919696,0;83,2;866347,0;80,0;804224,0;81,7;837311,0;77,7;759973,0;77,7;778180,0;70,6;625591,0;68,2;632507,0;68,4;631691,0;62,8;582397,0;59,6;541056,0;67,1;583953,0;65,8;555845,0;65,8;568294,0;66,3;567400,0;63,5;593522,0;71,9;648982,0;68,0;617010,0;66,0;589955,0;
Pernambuco;26;26;87,8;2258321,0;86,4;2217240,0;82,5;2125159,0;83,0;2029396,0;83,5;2064431,0;81,6;1972106,0;83,4;2119829,0;85,2;2185185,0;84,8;2134878,0;87,2;2184699,0;86,8;2181009,0;85,2;2114416,0;83,7;2102630,0;81,2;1953824,0;79,8;1948784,0;78,3;1848876,0;73,5;1650093,0;66,1;1479392,0;65,1;1397120,0;63,3;1349013,0;60,5;1242840,0;67,6;1294335,0;66,8;1290114,0;62,7;1255156,0;64,5;1211240,0;63,7;1319256,0;73,2;1561754,0;68,7;1451867,0;67,7;1422593,0;
Alagoas;27;27;85,8;835852,0;89,2;870057,0;84,9;814045,0;82,8;806188,0;83,8;798165,0;84,1;779538,0;85,5;819615,0;89,5;882158,0;89,8;889527,0;90,5;924771,0;90,6;896094,0;88,3;880257,0;85,5;839652,0;83,3;776791,0;82,9;817049,0;83,8;770446,0;80,7;754229,0;75,5;664405,0;74,4;655759,0;74,5;627605,0;66,0;530429,0;73,4;560357,0;75,9;569753,0;74,7;547039,0;72,5;535828,0;68,2;558204,0;74,7;604602,0;69,0;568163,0;64,5;498798,0;
Sergipe;28;28;85,4;449599,0;84,6;485142,0;83,0;496074,0;82,3;468141,0;81,0;474077,0;78,7;444698,0;82,9;476243,0;83,1;504955,0;80,6;476534,0;84,1;488038,0;80,7;458236,0;79,9;427022,0;78,2;437864,0;75,1;435485,0;72,8;412791,0;72,3;402097,0;70,0;386873,0;66,9;365340,0;62,8;332405,0;62,6;335994,0;58,8;954726,0;66,7;321134,0;67,8;338842,0;66,5;332872,0;66,5;336233,0;55,5;289509,0;69,6;367494,0;61,9;301914,0;62,8;339158,0;
Bahia;29;29;87,4;4002091,0;87,3;4064803,0;86,0;3878959,0;84,8;3762495,0;84,9;3618474,0;85,9;3724437,0;85,9;3616936,0;86,6;3720442,0;86,6;3667210,0;87,9;3706988,0;85,7;3532652,0;84,9;3509109,0;81,8;3312469,0;80,0;3203406,0;78,0;3029862,0;75,4;2930504,0;72,7;2760249,0;69,7;2557626,0;66,4;2430456,0;63,7;2224008,0;60,8;954726,0;67,7;2178671,0;70,3;2261935,0;67,9;2135089,0;64,3;1980299,0;62,9;1996904,0;72,3;2259758,0;66,3;2092096,0;64,4;2067106,0;
Minas Gerais;31;31;76,2;4050777,0;77,5;4148187,0;69,4;3645927,0;68,3;3492124,0;68,4;3503949,0;68,3;3539153,0;70,0;3580632,0;68,5;3491187,0;68,5;3427854,0;71,1;3518574,0;70,1;3487728,0;65,5;3154352,0;61,9;2994114,0;58,6;2816146,0;56,5;2609510,0;52,6;2392001,0;48,2;2137262,0;41,6;1836187,0;41,1;1769757,0;40,3;1694079,0;39,4;954726,0;44,2;1760447,0;43,4;1717203,0;42,6;1686791,0;38,5;1510104,0;36,7;1499802,0;46,7;1985579,0;41,9;1776502,0;34,9;1457631,0;
Espírito Santo;32;32;75,5;668948,0;77,8;681381,0;69,1;634397,0;68,1;596838,0;67,6;602924,0;67,8;614682,0;68,4;616179,0;71,6;689038,0;68,6;613919,0;73,8;654802,0;71,1;642837,0;67,1;606096,0;60,7;546505,0;57,3;510568,0;55,3;480549,0;58,1;513115,0;44,8;373508,0;41,2;340106,0;43,9;361930,0;40,8;340265,0;38,4;954726,0;44,4;336295,0;42,7;343836,0;40,9;326051,0;38,0;302326,0;37,0;314662,0;48,1;432864,0;37,4;313325,0;35,4;304743,0;
Rio de Janeiro;33;33;58,2;2081259,0;64,5;2349329,0;53,3;1812867,0;50,9;1767061,0;52,5;1763328,0;50,3;1700640,0;52,0;1788994,0;55,6;2045954,0;53,5;1860663,0;60,0;2043005,0;54,7;1893818,0;55,8;1900587,0;50,2;1632884,0;48,5;1606368,0;46,5;1496728,0;44,7;1432191,0;43,5;1439173,0;42,1;1391284,0;38,8;1214437,0;34,9;1066286,0;27,9;954726,0;37,5;1053478,0;38,6;1085113,0;36,6;1042554,0;38,4;1079556,0;41,0;1242572,0;44,0;1333341,0;41,3;1220977,0;37,0;1164182,0;
São Paulo;35;35;51,4;5046346,0;52,9;5206599,0;38,7;3755779,0;38,8;3679101,0;41,4;3946599,0;41,3;3785454,0;46,8;4459115,0;47,8;4631328,0;49,8;4900636,0;53,5;5117361,0;51,9;5054790,0;48,9;4635642,0;43,5;4098492,0;40,6;3784019,0;38,0;3444771,0;36,6;3312954,0;31,1;2767711,0;28,1;2496158,0;27,4;2420560,0;24,2;2068150,0;21,2;954726,0;25,9;2173084,0;30,8;2618850,0;29,7;2471242,0;28,5;2395012,0;30,2;2777929,0;34,1;2944697,0;29,9;2654498,0;27,3;2348340,0;
Paraná;41;41;70,5;1997645,0;66,9;1879709,0;59,5;1676928,0;57,5;1607661,0;59,8;1703883,0;60,2;1659266,0;62,7;1744826,0;59,9;1645400,0;57,9;1538530,0;60,8;1621018,0;56,1;1467917,0;55,8;1473829,0;49,8;1291260,0;44,7;1149425,0;42,1;1067669,0;41,5;1018258,0;33,9;792943,0;31,5;735336,0;27,6;633934,0;26,0;599891,0;24,5;954726,0;30,4;655577,0;30,2;663322,0;29,4;647096,0;29,3;652790,0;28,9;692021,0;33,1;794633,0;28,4;681122,0;27,3;631015,0;
Santa Catarina;42;42;58,7;879532,0;54,9;848643,0;49,3;741204,0;48,1;719435,0;50,2;773880,0;48,5;723133,0;51,3;792363,0;47,7;691351,0;45,6;692473,0;47,1;683727,0;43,2;624895,0;39,5;573282,0;33,8;478042,0;30,3;417939,0;34,5;475551,0;26,7;356662,0;25,1;331869,0;20,6;276553,0;19,8;258136,0;17,4;221339,0;17,7;954726,0;21,6;278392,0;20,1;251727,0;18,6;237451,0;17,7;235411,0;20,8;289272,0;23,1;333763,0;19,5;303534,0;20,4;301188,0;
Rio Grande do Sul;43;43;57,2;1577913,0;58,5;1641528,0;54,0;1482246,0;53,6;1435030,0;55,9;1521716,0;54,6;1455447,0;56,2;1554189,0;54,5;1466071,0;56,8;1491516,0;57,2;1477218,0;54,3;1385779,0;53,9;1358969,0;49,9;1256755,0;47,4;1150744,0;43,0;1030075,0;42,3;987558,0;37,9;871914,0;33,8;739001,0;32,1;699877,0;29,7;618741,0;24,9;954726,0;27,5;545443,0;28,8;573561,0;31,5;637623,0;26,6;516807,0;29,6;630614,0;29,5;618687,0;28,1;589489,0;27,0;591376,0;
Mato Grosso do Sul;50;50;72,6;460931,0;69,3;460630,0;66,8;427723,0;64,9;411193,0;66,2;423140,0;63,0;393708,0;66,4;422055,0;68,0;436994,0;64,2;393502,0;69,5;423764,0;65,1;418723,0;63,7;398912,0;59,4;376553,0;57,1;351588,0;52,9;337708,0;49,2;311016,0;41,0;246976,0;32,8;187280,0;31,7;189849,0;26,9;162219,0;26,1;151995,0;36,6;208878,0;39,0;229424,0;36,2;205873,0;34,9;209299,0;37,1;233999,0;40,8;280904,0;30,9;206275,0;30,4;192566,0;
Mato Grosso;51;51;75,6;580802,0;68,3;514978,0;66,2;508194,0;65,9;500574,0;63,4;479670,0;63,2;463075,0;66,3;510348,0;64,6;519340,0;64,7;533071,0;69,1;574707,0;61,9;503288,0;62,4;497590,0;59,5;479083,0;60,6;498572,0;50,4;382590,0;48,8;371702,0;39,9;298661,0;39,2;309377,0;35,5;256923,0;25,7;196322,0;31,8;243452,0;37,1;275546,0;34,6;262219,0;33,1;247023,0;31,4;247390,0;35,5;295082,0;39,7;330753,0;32,1;275257,0;26,4;216178,0;
Goiás;52;52;73,0;1009254,0;72,5;1017085,0;69,0;984977,0;66,9;968799,0;65,7;947805,0;65,4;938147,0;67,4;986020,0;68,5;1039064,0;67,1;1004076,0;69,1;1044806,0;65,8;992624,0;66,0;1008188,0;59,8;897282,0;56,0;831412,0;51,1;777193,0;48,6;734290,0;41,9;606052,0;37,8;533437,0;36,9;525381,0;33,9;484263,0;30,9;440816,0;35,7;515675,0;35,5;493896,0;36,6;535490,0;35,7;496827,0;37,9;577155,0;43,4;657344,0;34,1;521422,0;29,2;440545,0;
Distrito Federal;53;53;56,6;320881,0;51,8;295659,0;39,9;225256,0;45,5;260338,0;39,4;221924,0;45,7;253236,0;48,7;285259,0;51,6;323713,0;51,4;321145,0;56,1;339881,0;52,0;326066,0;48,4;302560,0;44,8;277902,0;40,2;243237,0;39,5;243771,0;40,4;243391,0;34,6;211668,0;32,3;204977,0;29,2;179021,0;27,7;170714,0;20,2;118463,0;25,9;150342,0;28,3;159180,0;25,6;146225,0;23,3;129843,0;25,8;151088,0;29,0;183766,0;25,1;161512,0;26,6;159761,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Proporção da população de crianças e adolescentes de até 14 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até um quarto de salário mínimo;
Brasil;0;0;46,9;23061592,0;46,7;23099321,0;40,7;19880818,0;40,5;19452932,0;40,6;19526317,0;40,3;19141211,0;41,2;19922691,0;42,1;20762290,0;41,5;20270656,0;43,7;21067104,0;40,6;20208295,0;37,8;18619155,0;33,3;16282195,0;31,2;15108373,0;28,3;13440112,0;27,1;12732477,0;23,1;10631738,0;19,8;9029294,0;19,3;8660005,0;17,0;7471072,0;13,5;5819846,0;20,3;8484586,0;21,3;8912587,0;22,2;9258711,0;21,9;9081903,0;17,4;7651898,0;24,1;10580892,0;18,8;8250935,0;16,5;7205707,0;
Norte;1;1;54,1;1439286,0;49,8;1344029,0;43,9;1220101,0;44,9;1236370,0;47,0;1319080,0;47,1;1335248,0;45,8;1362383,0;46,8;1556481,0;48,3;1669031,0;48,9;1706319,0;49,1;2454392,0;46,1;2323062,0;40,7;2048972,0;40,4;2049889,0;35,4;1760437,0;35,7;1780943,0;34,3;1683529,0;30,1;1486303,0;28,1;1365526,0;25,5;1228475,0;19,7;921079,0;32,7;1509647,0;32,1;1453448,0;34,9;1567305,0;36,1;1623488,0;25,7;1182752,0;35,0;1643065,0;27,0;1253077,0;23,2;1083774,0;
Nordeste;2;2;71,1;11711935,0;72,4;11944154,0;65,6;10708222,0;66,3;10576659,0;66,2;10503869,0;64,9;10233172,0;65,5;10381796,0;66,2;10648898,0;65,8;10404339,0;68,2;10675494,0;64,3;9958230,0;60,9;9390679,0;55,4;8514345,0;52,1;7876992,0;48,0;7158040,0;45,6;6700885,0;41,0;5858535,0;34,9;4878152,0;33,9;4677698,0;30,5;4094583,0;26,3;3485271,0;35,7;4464893,0;38,0;4734585,0;38,1;4736314,0;38,4;4674418,0;29,3;3763897,0;41,1;5277849,0;33,6;4228552,0;30,2;3838875,0;
Sudeste;3;3;32,3;6329458,0;32,9;6485585,0;25,2;4857978,0;24,7;4678967,0;24,4;4613113,0;25,0;4658782,0;26,2;4973921,0;28,0;5439760,0;27,1;5207970,0;30,1;5660667,0;26,9;5132833,0;23,8;4425838,0;19,9;3668085,0;18,2;3331450,0;16,6;2954042,0;15,7;2781766,0;11,8;2058943,0;10,1;1751608,0;10,3;1755032,0;8,9;1484140,0;5,9;957295,0;10,9;1733859,0;11,9;1920624,0;13,2;2099119,0;12,4;1975340,0;11,0;1894894,0;15,6;2618991,0;11,5;1950867,0;9,8;1651161,0;
Sul;4;4;33,8;2396582,0;30,9;2212921,0;28,3;1999883,0;27,2;1895550,0;28,5;2027236,0;27,7;1914874,0;29,5;2092389,0;27,6;1900625,0;26,4;1795651,0;26,2;1755491,0;23,9;1581034,0;21,8;1444300,0;18,6;1212019,0;16,7;1063647,0;14,5;913634,0;13,7;837245,0;10,7;635779,0;8,5;496649,0;8,0;464141,0;7,2;408443,0;5,2;288524,0;8,4;454883,0;8,2;445624,0;9,4;519344,0;8,2;451275,0;7,9;466872,0;9,4;557206,0;7,5;454613,0;6,5;390127,0;
Centro-Oeste;5;5;41,5;1391335,0;37,6;1275516,0;33,9;1152608,0;34,1;1163996,0;31,9;1085125,0;30,7;1027298,0;33,3;1150204,0;33,9;1217282,0;32,4;1152801,0;35,8;1274231,0;29,5;1059599,0;27,4;981459,0;22,7;807384,0;20,5;723407,0;17,8;628286,0;16,4;576826,0;11,5;391690,0;10,4;353005,0;10,0;335945,0;6,9;235763,0;5,0;167677,0;9,6;321305,0;10,9;358305,0;10,0;336629,0;10,7;357379,0;9,6;343483,0;13,2;483781,0;9,8;363826,0;6,8;241770,0;
Rondônia;11;11;44,3;116167,0;35,9;97712,0;32,0;86870,0;29,4;81605,0;30,3;81743,0;22,8;62088,0;26,1;74470,0;36,9;114911,0;35,3;106190,0;35,3;115236,0;31,3;141877,0;42,1;200047,0;29,2;137266,0;29,9;142497,0;28,2;128827,0;27,1;120707,0;23,0;101537,0;20,0;88545,0;18,2;78370,0;13,9;61831,0;15,9;67563,0;18,9;77499,0;16,7;65347,0;17,6;67823,0;19,8;77290,0;14,9;59938,0;23,6;99635,0;16,3;61581,0;12,4;46441,0;
Acre;12;12;41,0;44846,0;44,2;48280,0;34,4;41825,0;39,4;47788,0;35,1;42842,0;39,1;48911,0;44,7;59059,0;43,9;64076,0;46,7;69435,0;46,0;70119,0;55,4;136590,0;54,0;134274,0;48,6;119063,0;49,9;124670,0;40,6;98998,0;38,5;95392,0;33,9;83159,0;37,1;91004,0;32,0;78880,0;30,8;77715,0;20,8;48702,0;39,5;94406,0;42,5;99873,0;40,3;89231,0;42,8;98246,0;31,0;71529,0;37,5;88898,0;33,5;78174,0;34,5;82590,0;
Amazonas;13;13;52,5;334307,0;50,5;334144,0;42,4;286508,0;37,2;249034,0;43,3;294173,0;52,2;366897,0;48,4;348687,0;48,6;379359,0;49,7;409066,0;50,5;417107,0;49,9;571412,0;43,0;487264,0;37,9;424599,0;44,3;531700,0;38,1;443460,0;33,6;376834,0;36,0;426758,0;32,6;384303,0;29,8;352509,0;25,0;281206,0;23,6;269179,0;37,5;414413,0;37,0;389347,0;41,6;421530,0;42,2;448539,0;33,9;379367,0;39,5;419485,0;32,1;363976,0;26,9;298021,0;
Roraima;14;14;;;;;;;26,8;17067,0;;;34,5;23969,0;18,7;16105,0;43,1;37899,0;47,8;49744,0;44,6;47750,0;58,8;84052,0;50,2;66994,0;39,2;57607,0;35,1;50157,0;34,2;49943,0;31,2;46934,0;23,1;32851,0;20,1;29599,0;20,2;27542,0;16,2;22481,0;11,2;16329,0;23,2;28993,0;20,1;26800,0;27,9;35663,0;36,6;57055,0;27,6;44565,0;37,0;60381,0;26,5;42952,0;25,9;44403,0;
Pará;15;15;54,4;587415,0;51,3;561351,0;45,2;499933,0;51,3;558955,0;49,5;553890,0;47,3;529521,0;47,8;563144,0;48,0;703442,0;49,1;726767,0;49,5;738581,0;50,9;1213183,0;48,0;1162259,0;44,2;1072758,0;40,4;956262,0;36,7;860863,0;39,6;950305,0;37,5;854528,0;32,5;743753,0;30,5;683920,0;29,7;667329,0;20,0;428480,0;34,3;733756,0;33,2;714035,0;36,4;790062,0;37,0;768133,0;23,8;495232,0;36,4;796988,0;26,5;571792,0;22,8;499988,0;
