Observatório da Criança e do Adolescente

Proporção de estabelecimentos do ensino médio que não têm acesso ao esgotamento sanitário;
Estabelecimentos do ensino médio sem acesso ao esgotamento sanitário;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
São Paulo;35;35;0,0;1,0;0,0;0,0;0,1;0,0;0,6;37,0;0,7;42,0;0,0;2,0;0,0;3,0;0,1;3,0;0,1;4,0;
Paraná;41;41;0,0;0,0;0,0;0,0;0,2;0,0;0,3;5,0;0,1;2,0;0,1;1,0;0,0;1,0;0,1;2,0;0,1;1,0;
Santa Catarina;42;42;0,2;2,0;0,3;3,0;0,2;0,0;0,2;2,0;0,9;9,0;0,7;7,0;0,9;9,0;1,0;10,0;1,1;11,0;
Rio Grande do Sul;43;43;0,1;2,0;0,2;3,0;1,1;10,0;0,1;1,0;0,1;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso do Sul;50;50;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;4,0;1,0;4,0;0,9;4,0;0,5;2,0;0,5;2,0;
Mato Grosso;51;51;2,6;16,0;3,5;22,0;3,8;2,0;2,5;16,0;6,8;45,0;3,9;26,0;4,2;28,0;5,0;34,0;3,8;26,0;
Goiás;52;52;0,5;5,0;0,5;5,0;0,6;0,0;0,4;4,0;2,5;25,0;2,6;27,0;1,2;12,0;0,2;2,0;0,0;0,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,7;1,0;12,5;1,0;12,5;1,0;22,2;2,0;27,3;3,0;
Jaru;1100114;110011;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machadinho D'Oeste;1100130;110013;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;1,7;1,0;1,7;1,0;0,0;0,0;3,4;2,0;3,3;2,0;3,3;2,0;1,7;1,0;1,7;1,0;1,6;1,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;1,0;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;2,0;20,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;8,3;1,0;8,3;1,0;8,3;1,0;8,3;1,0;8,3;1,0;8,3;1,0;7,7;1,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;50,0;1,0;100,0;2,0;0,0;0,0;100,0;2,0;100,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;50,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assis Brasil;1200054;120005;50,0;1,0;50,0;1,0;33,3;1,0;0,0;0,0;50,0;1,0;50,0;1,0;50,0;1,0;0,0;0,0;0,0;0,0;
Brasiléia;1200104;120010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bujari;1200138;120013;18,2;2,0;11,1;1,0;10,0;1,0;9,1;1,0;70,0;7,0;63,6;7,0;61,5;8,0;64,3;9,0;78,6;11,0;
Capixaba;1200179;120017;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cruzeiro do Sul;1200203;120020;0,0;0,0;0,0;0,0;0,0;0,0;4,5;1,0;20,8;5,0;17,4;4,0;13,0;3,0;8,3;2,0;7,7;2,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feijó;1200302;120030;53,8;7,0;50,0;7,0;31,3;5,0;83,3;15,0;94,7;18,0;90,5;19,0;90,5;19,0;90,5;19,0;90,5;19,0;
Jordão;1200328;120032;50,0;1,0;100,0;2,0;50,0;1,0;50,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mâncio Lima;1200336;120033;14,3;1,0;14,3;1,0;0,0;0,0;0,0;0,0;33,3;3,0;40,0;4,0;40,0;4,0;40,0;4,0;44,4;4,0;
Manoel Urbano;1200344;120034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marechal Thaumaturgo;1200351;120035;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;40,0;2,0;40,0;2,0;40,0;2,0;40,0;2,0;40,0;2,0;
Porto Walter;1200393;120039;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Branco;1200401;120040;0,0;0,0;0,0;0,0;1,9;1,0;1,7;1,0;3,1;2,0;3,2;2,0;1,5;1,0;2,9;2,0;5,8;4,0;
Rodrigues Alves;1200427;120042;31,3;5,0;0,0;0,0;0,0;0,0;0,0;0,0;35,7;5,0;25,0;3,0;18,2;2,0;9,1;1,0;9,1;1,0;
Santa Rosa do Purus;1200435;120043;66,7;2,0;66,7;2,0;90,0;9,0;77,8;7,0;75,0;6,0;77,8;7,0;77,8;7,0;77,8;7,0;80,0;8,0;
Senador Guiomard;1200450;120045;12,5;1,0;12,5;1,0;0,0;0,0;12,5;1,0;12,5;1,0;12,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;20,0;1,0;54,5;12,0;65,0;13,0;61,9;13,0;81,8;18,0;84,6;22,0;86,7;26,0;86,1;31,0;88,4;38,0;
Tarauacá;1200609;120060;42,9;6,0;60,0;9,0;46,7;7,0;52,9;9,0;77,8;14,0;72,2;13,0;72,2;13,0;82,8;24,0;80,0;20,0;
Xapuri;1200708;120070;14,3;1,0;23,1;3,0;18,2;2,0;55,6;5,0;60,0;6,0;63,6;7,0;58,3;7,0;61,5;8,0;61,5;8,0;
Porto Acre;1200807;120080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;22,2;2,0;22,2;2,0;22,2;2,0;22,2;2,0;11,1;1,0;
Alvarães;1300029;130002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amaturá;1300060;130006;0,0;0,0;25,0;1,0;25,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Apuí;1300144;130014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;66,7;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Autazes;1300300;130030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barcelos;1300409;130040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barreirinha;1300508;130050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Benjamin Constant;1300607;130060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Beruri;1300631;130063;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;25,0;1,0;
Boa Vista do Ramos;1300680;130068;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Borba;1300805;130080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Canutama;1300904;130090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carauari;1301001;130100;25,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;1,0;20,0;1,0;20,0;1,0;20,0;1,0;0,0;0,0;
Careiro;1301100;130110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coari;1301209;130120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Codajás;1301308;130130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Eirunepé;1301407;130140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Envira;1301506;130150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fonte Boa;1301605;130160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará;1301654;130165;0,0;0,0;0,0;0,0;0,0;0,0;50,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Humaitá;1301704;130170;12,5;1,0;11,1;1,0;0,0;0,0;10,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipixuna;1301803;130180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Iranduba;1301852;130185;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;9,1;1,0;9,1;1,0;0,0;0,0;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itamarati;1301951;130195;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapiranga;1302009;130200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Japurá;1302108;130210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juruá;1302207;130220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jutaí;1302306;130230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lábrea;1302405;130240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manacapuru;1302504;130250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manaquiri;1302553;130255;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manaus;1302603;130260;0,0;0,0;1,2;2,0;0,0;0,0;0,6;1,0;1,1;2,0;0,0;0,0;0,6;1,0;0,0;0,0;0,0;0,0;
Manicoré;1302702;130270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maués;1302900;130290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nhamundá;1303007;130300;20,0;1,0;20,0;1,0;20,0;1,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Olinda do Norte;1303106;130310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Airão;1303205;130320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Aripuanã;1303304;130330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parintins;1303403;130340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pauini;1303502;130350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Presidente Figueiredo;1303536;130353;0,0;0,0;0,0;0,0;16,7;1,0;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
