Observatório da Criança e do Adolescente

Notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Barcarena;1501303;150130;;9;0;;2;16;19;32;16;18;30;8;6;20;
Belém;1501402;150140;49;186;115;235;98;220;826;542;337;544;796;753;847;935;
Belterra;1501451;150145;;;0;;;;;;;;;;;;
Benevides;1501501;150150;;13;0;;;;;;;;0;;;;
Bom Jesus do Tocantins;1501576;150157;;;0;;;;;;;;0;;;;
Bonito;1501600;150160;;;0;;;1;;;;;;;;;
Bragança;1501709;150170;;1;0;2;5;12;13;;11;9;5;7;13;4;
Brasil Novo;1501725;150172;;;0;;;;;;;;;;3;1;
Brejo Grande do Araguaia;1501758;150175;;;0;;;;;;;;;;;;
Breu Branco;1501782;150178;;1;0;;;;;;;;;;;;
Breves;1501808;150180;;1;0;3;;;;0;;2;6;3;2;2;
Bujaru;1501907;150190;1;6;0;;;;;;1;;;;;;
Cachoeira do Piriá;1501956;150195;;;0;;;;;0;;;;;;;
Cachoeira do Arari;1502004;150200;;4;0;;;;;;;1;;;;;
Cametá;1502103;150210;;;0;;;;;;;3;2;;;5;
Canaã dos Carajás;1502152;150215;;1;0;;0;;2;0;1;1;;;2;7;
Capanema;1502202;150220;;;0;;1;;;;0;;0;2;1;2;
Capitão Poço;1502301;150230;;;0;;;;;;;;;;;;
Castanhal;1502400;150240;;1;0;;;;1;3;5;11;24;7;6;3;
Chaves;1502509;150250;1;;0;;;;1;;1;;2;;4;;
Colares;1502608;150260;;3;0;;;;;;0;;;;1;;
Conceição do Araguaia;1502707;150270;;;0;;;4;;2;2;1;;;;1;
Concórdia do Pará;1502756;150275;;1;0;;;;;;;;;;;;
Cumaru do Norte;1502764;150276;;;0;;;;;;;;;;;;
Curionópolis;1502772;150277;;;0;;;;;;1;;;;;1;
Curralinho;1502806;150280;;1;0;;;;;;;;;;;;
Curuá;1502855;150285;;;0;;;;;;;;;;;;
Curuçá;1502905;150290;;3;0;;;1;0;;;1;;1;1;2;
Dom Eliseu;1502939;150293;;;0;;;;;1;1;;;;;;
Eldorado dos Carajás;1502954;150295;;;0;;;;;;;;1;;1;1;
Faro;1503002;150300;;;0;;;;;;;;;;;3;
Floresta do Araguaia;1503044;150304;;;0;;;;;;;;;;1;;
Garrafão do Norte;1503077;150307;;;0;;;;;;;;;;;;
Goianésia do Pará;1503093;150309;;;0;1;;;;;1;;;;;1;
Gurupá;1503101;150310;;1;0;;2;;;;;;;;;;
Igarapé-Açu;1503200;150320;2;1;0;;;;;;2;1;1;;2;4;
Igarapé-Miri;1503309;150330;;4;0;;1;;;;;;;3;1;;
Inhangapi;1503408;150340;;;0;;;;;;1;;;;;1;
Ipixuna do Pará;1503457;150345;;1;0;;;;;;;;;;;;
Irituia;1503507;150350;1;;0;;;;;;;;0;;1;;
Itaituba;1503606;150360;;2;2;1;1;3;;;1;;;;1;2;
Itupiranga;1503705;150370;;;0;;;;;1;;2;1;;1;1;
Jacareacanga;1503754;150375;;;0;;;1;;;;;1;;;1;
Jacundá;1503804;150380;;;0;;;1;;;;1;;1;1;1;
Juruti;1503903;150390;;;1;1;;;2;4;4;2;2;;1;10;
Limoeiro do Ajuru;1504000;150400;;;0;;;;;1;;;;;;;
Mãe do Rio;1504059;150405;;;0;;;;;;;;;;;1;
Magalhães Barata;1504109;150410;;;0;;;;;;;;3;1;;;
Marabá;1504208;150420;;1;4;3;5;1;5;15;11;21;10;12;17;20;
Maracanã;1504307;150430;;;0;;;;;;;;;1;1;1;
Marapanim;1504406;150440;;1;0;;;;;;;;2;;;;
Marituba;1504422;150442;;20;0;;;;;;;1;;;;;
Medicilândia;1504455;150445;;;0;;;;;;;;;;;1;
Melgaço;1504505;150450;;;0;;;2;;;;;;;;;
Mocajuba;1504604;150460;;3;0;;;;;;;;;1;;;
Moju;1504703;150470;1;6;0;;;;;;1;;6;1;;1;
Mojuí dos Campos;1504752;150475;;;0;;;;;;;;1;;;;
Monte Alegre;1504802;150480;;;0;;;;;;;;;;;7;
Muaná;1504901;150490;;8;0;;;;;;;;;;;;
Nova Esperança do Piriá;1504950;150495;;;0;;;;;;;;;;;;
Nova Ipixuna;1504976;150497;;;0;;;;;;;1;2;;1;;
Nova Timboteua;1505007;150500;;;0;;;;;;;;;;;;
Novo Progresso;1505031;150503;;;0;;;1;5;;4;5;12;4;5;1;
Novo Repartimento;1505064;150506;;;0;;;;;;;;1;;;;
Óbidos;1505106;150510;;;0;;;1;;;;;3;2;;2;
Oeiras do Pará;1505205;150520;;1;0;3;4;;;1;2;1;2;1;3;2;
Oriximiná;1505304;150530;1;3;0;;1;;;4;3;9;;2;5;5;
Ourém;1505403;150540;1;;0;;;;;;;;;0;;;
Ourilândia do Norte;1505437;150543;;1;0;;;;;;;2;;;1;;
Pacajá;1505486;150548;;;0;;;;;;;3;;;1;2;
Palestina do Pará;1505494;150549;;;0;;;;;;;;;;;;
Paragominas;1505502;150550;;1;0;;;;2;1;2;;2;2;;1;
Parauapebas;1505536;150553;;;0;10;2;2;21;29;9;5;65;55;57;77;
Pau D'Arco;1505551;150555;;;0;;;;;;;;;;;;
Peixe-Boi;1505601;150560;;;0;;;;;;;;;;;;
Piçarra;1505635;150563;;;0;;;;;;;;1;;;1;
Placas;1505650;150565;1;1;0;;;;;;;;;;;1;
Ponta de Pedras;1505700;150570;2;1;0;;;;;;;;;;3;2;
Portel;1505809;150580;;;0;;;;;;;;;;;;
Porto de Moz;1505908;150590;;;0;;;;;;;;;;;1;
Prainha;1506005;150600;;;0;;;;;;;;;;1;;
Primavera;1506104;150610;;;0;;;;;;;;;;;;
Quatipuru;1506112;150611;;;0;;;;;;;;;;;;
Redenção;1506138;150613;;;0;1;;;2;;;;15;9;7;20;
Rio Maria;1506161;150616;;;0;;;;;;;;;;;;
Rondon do Pará;1506187;150618;;;0;;;;;;;;;;;1;
Rurópolis;1506195;150619;;;0;;1;;;;1;;1;;;1;
Salinópolis;1506203;150620;;1;0;;;;;;;;0;2;;3;
Salvaterra;1506302;150630;;2;0;;;;;;;;1;;;;
Santa Bárbara do Pará;1506351;150635;1;4;0;;;;;;;;;;;;
Santa Cruz do Arari;1506401;150640;;1;0;;;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;2;3;0;;;1;2;;;;4;7;;2;
Santa Luzia do Pará;1506559;150655;;;0;;;;;;;;;2;1;1;
Santa Maria das Barreiras;1506583;150658;;;0;;;;;;;;;;;;
Santa Maria do Pará;1506609;150660;;1;0;;;;;;;;;;;;
Santana do Araguaia;1506708;150670;;;0;;;;;;;1;2;1;;;
Santarém;1506807;150680;;;0;1;23;6;29;9;1;;18;25;24;28;
Santarém Novo;1506906;150690;;;0;;;;;;;;;;;;
Santo Antônio do Tauá;1507003;150700;;;0;;;;;;;;;;;;
São Caetano de Odivelas;1507102;150710;;;0;;;;;;;;;;;;
São Domingos do Araguaia;1507151;150715;;;0;;;;;;;1;;;1;;
São Domingos do Capim;1507201;150720;;;0;;;1;;;2;1;3;1;5;;
São Félix do Xingu;1507300;150730;;;0;;;;;;;;;;2;3;
São Francisco do Pará;1507409;150740;;1;0;;;;;;;1;;1;;;
São Geraldo do Araguaia;1507458;150745;0;;0;;;;;;2;;4;3;;1;
São João da Ponta;1507466;150746;;;0;;;;;;;;;2;;;
São João de Pirabas;1507474;150747;;;0;;;;;;;2;1;;;1;
São João do Araguaia;1507508;150750;;;0;;;;;;;;;;;;
São Miguel do Guamá;1507607;150760;;;0;;;;;;;;;;;;
São Sebastião da Boa Vista;1507706;150770;;;0;;;;;;1;;;;;;
Sapucaia;1507755;150775;;;0;;;;;;;;;;;;
Senador José Porfírio;1507805;150780;;;0;;;;1;;;;;;;;
Soure;1507904;150790;;2;0;;;;;;;;;;;;
Tailândia;1507953;150795;1;4;2;1;2;;2;2;3;5;7;9;11;7;
Terra Alta;1507961;150796;;;0;;;;;;;;1;;;1;
Terra Santa;1507979;150797;;;0;;;;;;;;;;;1;
Tomé-Açu;1508001;150800;;1;0;;;;;;;1;;2;6;23;
Tracuateua;1508035;150803;1;;0;2;;;;;;;1;1;;;
Trairão;1508050;150805;;;0;;;;;;;;;;1;5;
Tucumã;1508084;150808;;;0;;;;;;;;;;1;1;
Tucuruí;1508100;150810;;1;0;1;2;4;5;16;50;57;18;3;19;19;
Ulianópolis;1508126;150812;;;0;;;;;2;6;1;;1;;;
Uruará;1508159;150815;;;0;;;;;;;;;1;;3;
Vigia;1508209;150820;;;0;;;;;;;;;;;2;
Viseu;1508308;150830;;;0;;;;;;;;;;;;
Vitória do Xingu;1508357;150835;;;0;;;;;;;2;;;;1;
Xinguara;1508407;150840;;;0;;0;;;;;1;0;1;;1;
Município Ignorado -AP;1600000;160000;;;0;;;;;;;;;;;;
Serra do Navio;1600055;160005;;;0;;;;;;;;;;;;
Amapá;1600105;160010;;;0;;;1;;;;;1;;3;;
Pedra Branca do Amapari;1600154;160015;;;0;2;;;;;;;;;;;
Calçoene;1600204;160020;;;0;;;;;;1;;;;;;
Cutias;1600212;160021;;;0;;;;;;;;;;;;
Ferreira Gomes;1600238;160023;;;0;;;;;;;;;;;;
Itaubal;1600253;160025;;;0;;;;;;;;;;;;
Laranjal do Jari;1600279;160027;;;0;;;;1;;4;2;;;;1;
Macapá;1600303;160030;7;8;79;14;16;14;18;16;11;32;24;16;26;45;
Mazagão;1600402;160040;;;0;;;;;;;;;;;1;
Oiapoque;1600501;160050;;;0;;;;;;;1;1;0;2;;
Porto Grande;1600535;160053;;;0;;;1;;;;;1;;;;
Pracuúba;1600550;160055;;;0;;;;;;;;;;;;
Santana;1600600;160060;;;0;;1;;3;;4;7;10;0;2;10;
Tartarugalzinho;1600709;160070;;;0;;;;;;;;;0;;;
Vitória do Jari;1600808;160080;;;0;;;;;;;;;;;1;
Município Ignorado -TO;1700000;170000;;;0;;;;;;;;;;;;
Abreulândia;1700251;170025;;;0;;;;;;;;;;;;
Aguiarnópolis;1700301;170030;;;0;;;;;;;;;;;;
Aliança do Tocantins;1700350;170035;;;0;;;1;;;;;1;0;;;
Almas;1700400;170040;;;0;;;;;;;;;;;;
Alvorada;1700707;170070;;;0;;;;0;;;;;1;;;
Ananás;1701002;170100;;;0;;;;;;;;;;;;
Angico;1701051;170105;;;0;;;;;;;1;;;;;
Aparecida do Rio Negro;1701101;170110;1;;0;;;;;;;;;;;;
Aragominas;1701309;170130;;;0;;;;;;;;;;;;
Araguacema;1701903;170190;;;0;;;;;;;1;0;;;;
Araguaçu;1702000;170200;;;0;;;2;;;;;1;;1;;
Araguaína;1702109;170210;;3;7;17;47;60;26;8;5;7;5;4;11;10;
Araguanã;1702158;170215;;;0;;;;;;;;;;;;
Araguatins;1702208;170220;;;0;;0;;;;;2;;;;;
Arapoema;1702307;170230;;;0;;;;;1;;1;;;;;
Arraias;1702406;170240;;;0;;0;;;;;;;;;;
Augustinópolis;1702554;170255;;;0;3;1;2;1;1;1;4;8;1;;12;
Aurora do Tocantins;1702703;170270;;;0;;;;;;;;;;;;
Axixá do Tocantins;1702901;170290;;;0;;;;;;;;;;;;
Babaçulândia;1703008;170300;;;0;;1;;;;;;;1;;;
Bandeirantes do Tocantins;1703057;170305;;;0;;;;;;;;;;0;;
Barra do Ouro;1703073;170307;;;0;;;;;;;;;;;;
Barrolândia;1703107;170310;;;0;;;1;;;;;;;;;
Bernardo Sayão;1703206;170320;;;0;;;;;;;;;;;;
Bom Jesus do Tocantins;1703305;170330;;;0;;1;;;;;;;2;;1;
Brasilândia do Tocantins;1703602;170360;;;0;;;;;;;;;;;;
Brejinho de Nazaré;1703701;170370;;;0;;;;;;;;;;;;
Buriti do Tocantins;1703800;170380;;;0;;;;;;;;;;;1;
Cachoeirinha;1703826;170382;;;0;;;;;;;;;;;;
Campos Lindos;1703842;170384;;1;0;;;;;;;;;;;;
Cariri do Tocantins;1703867;170386;;;0;;;;;;;;;;;;
Carmolândia;1703883;170388;;;0;;;;;;;2;;;;;
Carrasco Bonito;1703891;170389;;;0;;;;;;;1;;;;;
Caseara;1703909;170390;;;0;;;;;;;;;;;;
Centenário;1704105;170410;;;0;;;;;;;;;;;;
Chapada de Areia;1704600;170460;;;0;;;;;;;;;;;;
Chapada da Natividade;1705102;170510;;;0;;;;;;;;;;;;
Colinas do Tocantins;1705508;170550;;;0;1;;;0;1;;1;0;1;;1;
Combinado;1705557;170555;;;0;;;;;;;;;;;;
Conceição do Tocantins;1705607;170560;;;0;;1;2;;;2;;2;;;;
Couto de Magalhães;1706001;170600;;;0;;;;;;;;;;0;;
Cristalândia;1706100;170610;;;0;;;;;;;;;;;;
Crixás do Tocantins;1706258;170625;;;0;;;;;;;;;;;;
Darcinópolis;1706506;170650;;;0;;;1;;;;;;;;;
