Observatório da Criança e do Adolescente

Índice de Desenvolvimento da Educação Básica (Ideb) - ensino médio;
Ideb;
Localidade;Código IBGE;Código DataSUS;2005;2007;2009;2011;2013;2015;2017;2019;2021;
Machadinho D'Oeste;1100130;110013;;;;;;;4,3;4,0;3,9;
Nova Brasilândia D'Oeste;1100148;110014;;;;;;;0,0;4,6;0,0;
Ouro Preto do Oeste;1100155;110015;;;;;;;3,7;4,2;4,1;
Pimenta Bueno;1100189;110018;;;;;;;3,5;4,0;4,4;
Porto Velho;1100205;110020;;;;;;;3,8;4,1;3,8;
Presidente Médici;1100254;110025;;;;;;;4,3;4,5;4,1;
Rio Crespo;1100262;110026;;;;;;;4,3;4,0;0,0;
Rolim de Moura;1100288;110028;;;;;;;4,4;4,7;4,6;
Santa Luzia D'Oeste;1100296;110029;;;;;;;4,2;4,7;0,0;
Vilhena;1100304;110030;;;;;;;3,3;3,9;3,6;
São Miguel do Guaporé;1100320;110032;;;;;;;3,8;4,1;0,0;
Nova Mamoré;1100338;110033;;;;;;;3,7;4,0;3,8;
Alvorada D'Oeste;1100346;110034;;;;;;;3,8;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;;;;;;;4,1;4,2;0,0;
Alto Paraíso;1100403;110040;;;;;;;3,1;3,0;0,0;
Buritis;1100452;110045;;;;;;;3,8;4,0;3,7;
Novo Horizonte do Oeste;1100502;110050;;;;;;;4,1;4,6;4,6;
Cacaulândia;1100601;110060;;;;;;;4,1;0,0;4,4;
Campo Novo de Rondônia;1100700;110070;;;;;;;3,7;4,0;3,4;
Candeias do Jamari;1100809;110080;;;;;;;3,7;3,8;4,0;
Castanheiras;1100908;110090;;;;;;;4,3;0,0;3,8;
Chupinguaia;1100924;110092;;;;;;;3,0;0,0;3,6;
Cujubim;1100940;110094;;;;;;;3,5;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;;;;;;;4,1;4,2;4,2;
Itapuã do Oeste;1101104;110110;;;;;;;3,7;3,4;0,0;
Ministro Andreazza;1101203;110120;;;;;;;4,1;4,4;0,0;
Mirante da Serra;1101302;110130;;;;;;;3,1;3,6;0,0;
Monte Negro;1101401;110140;;;;;;;3,9;0,0;4,1;
Nova União;1101435;110143;;;;;;;3,4;4,0;0,0;
Parecis;1101450;110145;;;;;;;3,7;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;;;;;;;3,4;3,6;0,0;
Primavera de Rondônia;1101476;110147;;;;;;;4,6;4,3;0,0;
São Felipe D'Oeste;1101484;110148;;;;;;;3,9;4,2;3,7;
São Francisco do Guaporé;1101492;110149;;;;;;;4,1;4,4;0,0;
Seringueiras;1101500;110150;;;;;;;4,3;4,4;0,0;
Teixeirópolis;1101559;110155;;;;;;;4,0;4,4;0,0;
Theobroma;1101609;110160;;;;;;;3,9;3,9;0,0;
Urupá;1101708;110170;;;;;;;4,1;4,3;0,0;
Vale do Anari;1101757;110175;;;;;;;4,0;0,0;3,9;
Vale do Paraíso;1101807;110180;;;;;;;4,0;4,2;0,0;
Acrelândia;1200013;120001;;;;;;;3,6;3,4;0,0;
Assis Brasil;1200054;120005;;;;;;;3,7;4,4;0,0;
Brasiléia;1200104;120010;;;;;;;4,2;4,5;0,0;
Bujari;1200138;120013;;;;;;;4,0;0,0;0,0;
Capixaba;1200179;120017;;;;;;;3,6;3,7;3,3;
Cruzeiro do Sul;1200203;120020;;;;;;;3,7;3,8;3,8;
Epitaciolândia;1200252;120025;;;;;;;3,2;0,0;4,0;
Feijó;1200302;120030;;;;;;;3,7;3,5;4,0;
Jordão;1200328;120032;;;;;;;0,0;3,6;0,0;
Mâncio Lima;1200336;120033;;;;;;;3,9;4,1;3,6;
Manoel Urbano;1200344;120034;;;;;;;3,1;0,0;0,0;
Marechal Thaumaturgo;1200351;120035;;;;;;;0,0;3,3;0,0;
Plácido de Castro;1200385;120038;;;;;;;3,7;4,0;0,0;
Porto Walter;1200393;120039;;;;;;;3,3;3,8;0,0;
Rio Branco;1200401;120040;;;;;;;3,6;3,9;4,0;
Rodrigues Alves;1200427;120042;;;;;;;3,7;3,6;0,0;
Santa Rosa do Purus;1200435;120043;;;;;;;2,4;3,0;2,9;
Senador Guiomard;1200450;120045;;;;;;;3,9;2,8;4,1;
Sena Madureira;1200500;120050;;;;;;;3,7;4,0;0,0;
Tarauacá;1200609;120060;;;;;;;3,5;3,7;0,0;
Xapuri;1200708;120070;;;;;;;3,8;3,8;0,0;
Porto Acre;1200807;120080;;;;;;;3,7;4,0;3,4;
Alvarães;1300029;130002;;;;;;;2,7;2,6;3,2;
Amaturá;1300060;130006;;;;;;;3,0;2,7;3,0;
Anamã;1300086;130008;;;;;;;3,0;3,0;3,6;
Anori;1300102;130010;;;;;;;3,7;3,7;4,0;
Apuí;1300144;130014;;;;;;;3,3;3,2;4,1;
Atalaia do Norte;1300201;130020;;;;;;;0,0;2,7;2,2;
Autazes;1300300;130030;;;;;;;2,6;2,7;0,0;
Barcelos;1300409;130040;;;;;;;3,3;3,6;3,3;
Barreirinha;1300508;130050;;;;;;;2,4;2,9;3,1;
Benjamin Constant;1300607;130060;;;;;;;2,7;0,0;2,8;
Beruri;1300631;130063;;;;;;;2,8;2,7;3,5;
Boa Vista do Ramos;1300680;130068;;;;;;;2,8;2,8;3,1;
Boca do Acre;1300706;130070;;;;;;;3,2;3,0;3,6;
Borba;1300805;130080;;;;;;;3,1;2,7;3,1;
Caapiranga;1300839;130083;;;;;;;3,1;3,0;3,1;
Canutama;1300904;130090;;;;;;;3,3;3,3;3,5;
Carauari;1301001;130100;;;;;;;3,4;3,2;3,5;
Careiro;1301100;130110;;;;;;;3,2;2,9;3,3;
Careiro da Várzea;1301159;130115;;;;;;;3,2;3,3;3,5;
Coari;1301209;130120;;;;;;;3,1;3,0;3,3;
Codajás;1301308;130130;;;;;;;3,1;2,8;3,2;
Eirunepé;1301407;130140;;;;;;;3,1;3,1;3,4;
Envira;1301506;130150;;;;;;;3,8;3,5;0,0;
Fonte Boa;1301605;130160;;;;;;;2,5;2,9;2,5;
Guajará;1301654;130165;;;;;;;3,2;2,7;0,0;
Humaitá;1301704;130170;;;;;;;3,4;3,2;3,4;
Ipixuna;1301803;130180;;;;;;;3,0;2,7;2,5;
Iranduba;1301852;130185;;;;;;;3,1;2,9;3,3;
Itacoatiara;1301902;130190;;;;;;;3,3;3,5;3,5;
Itamarati;1301951;130195;;;;;;;3,3;2,8;2,9;
Itapiranga;1302009;130200;;;;;;;3,2;3,4;3,9;
Japurá;1302108;130210;;;;;;;2,4;3,1;3,2;
Juruá;1302207;130220;;;;;;;2,7;2,9;3,0;
Jutaí;1302306;130230;;;;;;;2,8;2,9;2,5;
Lábrea;1302405;130240;;;;;;;3,0;3,2;3,3;
Manacapuru;1302504;130250;;;;;;;3,2;3,3;3,7;
Manaquiri;1302553;130255;;;;;;;2,8;2,7;3,2;
Manaus;1302603;130260;;;;;;;3,3;3,4;3,8;
Manicoré;1302702;130270;;;;;;;3,1;3,1;3,3;
Maraã;1302801;130280;;;;;;;2,4;2,4;2,8;
Maués;1302900;130290;;;;;;;2,7;2,6;2,9;
Nhamundá;1303007;130300;;;;;;;3,2;3,4;3,5;
Nova Olinda do Norte;1303106;130310;;;;;;;2,5;2,7;3,0;
Novo Airão;1303205;130320;;;;;;;3,2;3,1;3,5;
Novo Aripuanã;1303304;130330;;;;;;;3,2;3,2;3,5;
Parintins;1303403;130340;;;;;;;3,6;3,7;3,9;
Pauini;1303502;130350;;;;;;;2,6;0,0;2,9;
Presidente Figueiredo;1303536;130353;;;;;;;3,2;3,4;3,8;
Rio Preto da Eva;1303569;130356;;;;;;;3,0;2,8;2,5;
Santa Isabel do Rio Negro;1303601;130360;;;;;;;3,0;2,9;3,1;
Santo Antônio do Içá;1303700;130370;;;;;;;2,9;2,8;3,1;
São Gabriel da Cachoeira;1303809;130380;;;;;;;3,1;2,8;2,8;
São Paulo de Olivença;1303908;130390;;;;;;;2,8;2,8;2,7;
São Sebastião do Uatumã;1303957;130395;;;;;;;3,0;3,2;3,2;
Silves;1304005;130400;;;;;;;2,8;3,1;3,2;
Tabatinga;1304062;130406;;;;;;;2,8;2,6;3,1;
Tapauá;1304104;130410;;;;;;;3,7;4,0;3,8;
Tefé;1304203;130420;;;;;;;3,3;3,0;3,0;
Tonantins;1304237;130423;;;;;;;3,0;2,7;3,2;
Uarini;1304260;130426;;;;;;;2,4;2,8;3,3;
Urucará;1304302;130430;;;;;;;2,9;3,2;3,2;
Urucurituba;1304401;130440;;;;;;;3,2;3,1;3,5;
Amajari;1400027;140002;;;;;;;0,0;3,3;0,0;
Alto Alegre;1400050;140005;;;;;;;2,8;3,3;0,0;
Boa Vista;1400100;140010;;;;;;;3,4;3,7;0,0;
Bonfim;1400159;140015;;;;;;;3,1;3,2;0,0;
Cantá;1400175;140017;;;;;;;0,0;3,2;0,0;
Caracaraí;1400209;140020;;;;;;;3,6;3,6;0,0;
Caroebe;1400233;140023;;;;;;;3,2;3,2;0,0;
Iracema;1400282;140028;;;;;;;2,8;3,3;0,0;
Mucajaí;1400308;140030;;;;;;;3,1;3,1;0,0;
Normandia;1400407;140040;;;;;;;0,0;2,6;0,0;
Pacaraima;1400456;140045;;;;;;;0,0;3,0;0,0;
Rorainópolis;1400472;140047;;;;;;;3,1;3,3;0,0;
São João da Baliza;1400506;140050;;;;;;;3,0;3,5;0,0;
São Luiz;1400605;140060;;;;;;;3,8;0,0;0,0;
Uiramutã;1400704;140070;;;;;;;0,0;2,6;0,0;
Abaetetuba;1500107;150010;;;;;;;3,1;3,6;3,3;
Abel Figueiredo;1500131;150013;;;;;;;2,8;3,2;0,0;
Acará;1500206;150020;;;;;;;2,5;2,3;0,0;
Afuá;1500305;150030;;;;;;;0,0;0,0;0,0;
Água Azul do Norte;1500347;150034;;;;;;;2,7;2,8;0,0;
Alenquer;1500404;150040;;;;;;;2,7;3,2;2,5;
Almeirim;1500503;150050;;;;;;;2,1;2,6;0,0;
Altamira;1500602;150060;;;;;;;3,3;3,7;3,1;
Anajás;1500701;150070;;;;;;;2,7;0,0;0,0;
Ananindeua;1500800;150080;;;;;;;2,7;3,2;3,0;
Anapu;1500859;150085;;;;;;;3,2;3,2;0,0;
Augusto Corrêa;1500909;150090;;;;;;;2,5;2,4;2,5;
Aurora do Pará;1500958;150095;;;;;;;2,6;2,7;2,5;
Aveiro;1501006;150100;;;;;;;2,2;0,0;0,0;
Bagre;1501105;150110;;;;;;;2,8;2,3;0,0;
Baião;1501204;150120;;;;;;;2,4;2,7;2,7;
Bannach;1501253;150125;;;;;;;2,8;0,0;0,0;
Barcarena;1501303;150130;;;;;;;2,6;2,8;0,0;
Belém;1501402;150140;;;;;;;2,9;3,3;3,1;
Belterra;1501451;150145;;;;;;;2,8;3,3;0,0;
Benevides;1501501;150150;;;;;;;2,5;3,4;3,1;
Bom Jesus do Tocantins;1501576;150157;;;;;;;3,1;3,4;0,0;
Bonito;1501600;150160;;;;;;;2,2;2,6;2,1;
Bragança;1501709;150170;;;;;;;2,7;3,1;2,8;
Brasil Novo;1501725;150172;;;;;;;3,0;3,5;0,0;
Brejo Grande do Araguaia;1501758;150175;;;;;;;0,0;2,7;0,0;
Breu Branco;1501782;150178;;;;;;;2,5;2,8;0,0;
Breves;1501808;150180;;;;;;;3,3;3,3;0,0;
Bujaru;1501907;150190;;;;;;;2,6;2,7;2,5;
Cachoeira do Piriá;1501956;150195;;;;;;;2,7;2,6;0,0;
Cachoeira do Arari;1502004;150200;;;;;;;2,7;3,3;2,5;
Cametá;1502103;150210;;;;;;;3,0;3,2;3,0;
Canaã dos Carajás;1502152;150215;;;;;;;2,2;2,7;0,0;
Capanema;1502202;150220;;;;;;;2,6;2,8;2,6;
Capitão Poço;1502301;150230;;;;;;;3,0;3,0;2,5;
Castanhal;1502400;150240;;;;;;;2,7;3,1;0,0;
Chaves;1502509;150250;;;;;;;2,8;2,5;0,0;
Colares;1502608;150260;;;;;;;3,2;3,5;3,2;
Conceição do Araguaia;1502707;150270;;;;;;;2,7;3,5;0,0;
Concórdia do Pará;1502756;150275;;;;;;;2,4;2,5;2,2;
Cumaru do Norte;1502764;150276;;;;;;;2,1;3,1;2,2;
Curionópolis;1502772;150277;;;;;;;2,3;2,6;0,0;
Curralinho;1502806;150280;;;;;;;2,3;2,5;0,0;
Curuá;1502855;150285;;;;;;;2,9;3,0;0,0;
Curuçá;1502905;150290;;;;;;;2,6;3,0;3,0;
Dom Eliseu;1502939;150293;;;;;;;2,2;2,7;2,2;
Eldorado dos Carajás;1502954;150295;;;;;;;2,3;2,7;0,0;
Faro;1503002;150300;;;;;;;3,2;0,0;0,0;
Floresta do Araguaia;1503044;150304;;;;;;;2,9;3,2;0,0;
Garrafão do Norte;1503077;150307;;;;;;;2,6;3,0;2,4;
Goianésia do Pará;1503093;150309;;;;;;;2,8;0,0;0,0;
Gurupá;1503101;150310;;;;;;;2,0;2,4;0,0;
Igarapé-Açu;1503200;150320;;;;;;;2,6;2,9;3,0;
Igarapé-Miri;1503309;150330;;;;;;;2,9;3,0;2,8;
Inhangapi;1503408;150340;;;;;;;2,3;2,4;0,0;
Ipixuna do Pará;1503457;150345;;;;;;;2,3;2,7;0,0;
Irituia;1503507;150350;;;;;;;3,0;2,6;2,5;
Itaituba;1503606;150360;;;;;;;2,9;3,2;2,8;
Itupiranga;1503705;150370;;;;;;;2,8;3,0;2,3;
Jacareacanga;1503754;150375;;;;;;;0,0;0,0;0,0;
Jacundá;1503804;150380;;;;;;;2,3;2,7;2,4;
Juruti;1503903;150390;;;;;;;2,8;3,1;3,1;
Limoeiro do Ajuru;1504000;150400;;;;;;;3,0;3,1;2,6;
Mãe do Rio;1504059;150405;;;;;;;2,8;3,6;3,2;
Magalhães Barata;1504109;150410;;;;;;;0,0;0,0;0,0;
Marabá;1504208;150420;;;;;;;2,8;3,3;3,0;
Maracanã;1504307;150430;;;;;;;2,6;2,7;2,7;
Marapanim;1504406;150440;;;;;;;2,4;2,3;2,6;
Marituba;1504422;150442;;;;;;;2,7;3,5;3,5;
Medicilândia;1504455;150445;;;;;;;2,3;4,0;0,0;
Melgaço;1504505;150450;;;;;;;0,0;0,0;0,0;
Mocajuba;1504604;150460;;;;;;;2,3;2,7;0,0;
Moju;1504703;150470;;;;;;;2,5;2,5;2,9;
Mojuí dos Campos;1504752;150475;;;;;;;3,0;0,0;0,0;
Monte Alegre;1504802;150480;;;;;;;3,1;3,5;3,0;
Muaná;1504901;150490;;;;;;;2,5;0,0;0,0;
Nova Esperança do Piriá;1504950;150495;;;;;;;2,5;0,0;0,0;
Nova Ipixuna;1504976;150497;;;;;;;3,2;0,0;0,0;
Nova Timboteua;1505007;150500;;;;;;;3,1;3,2;3,3;
Novo Progresso;1505031;150503;;;;;;;2,7;0,0;0,0;
Novo Repartimento;1505064;150506;;;;;;;2,6;3,1;0,0;
Óbidos;1505106;150510;;;;;;;2,4;2,8;3,0;
Oeiras do Pará;1505205;150520;;;;;;;2,1;0,0;0,0;
Oriximiná;1505304;150530;;;;;;;2,7;3,3;3,5;
Ourém;1505403;150540;;;;;;;3,2;3,4;3,0;
Ourilândia do Norte;1505437;150543;;;;;;;3,0;2,8;2,8;
Pacajá;1505486;150548;;;;;;;2,9;3,0;2,9;
Palestina do Pará;1505494;150549;;;;;;;2,5;0,0;0,0;
Paragominas;1505502;150550;;;;;;;2,8;3,5;0,0;
Parauapebas;1505536;150553;;;;;;;2,7;2,9;0,0;
Pau D'Arco;1505551;150555;;;;;;;1,5;0,0;0,0;
Peixe-Boi;1505601;150560;;;;;;;2,9;3,1;3,0;
Piçarra;1505635;150563;;;;;;;2,4;3,0;0,0;
Placas;1505650;150565;;;;;;;2,8;3,3;0,0;
Ponta de Pedras;1505700;150570;;;;;;;2,8;3,1;3,1;
Portel;1505809;150580;;;;;;;2,7;2,9;2,6;
Porto de Moz;1505908;150590;;;;;;;2,8;3,3;2,2;
Prainha;1506005;150600;;;;;;;2,4;2,7;2,8;
Primavera;1506104;150610;;;;;;;2,5;0,0;0,0;
Quatipuru;1506112;150611;;;;;;;2,2;2,0;3,1;
Redenção;1506138;150613;;;;;;;2,4;2,7;0,0;
Rio Maria;1506161;150616;;;;;;;2,8;0,0;0,0;
Rondon do Pará;1506187;150618;;;;;;;2,9;0,0;0,0;
Rurópolis;1506195;150619;;;;;;;2,9;3,2;0,0;
Salinópolis;1506203;150620;;;;;;;2,3;2,9;2,8;
Salvaterra;1506302;150630;;;;;;;2,8;3,3;2,9;
Santa Bárbara do Pará;1506351;150635;;;;;;;2,6;3,2;3,0;
Santa Cruz do Arari;1506401;150640;;;;;;;2,6;2,4;2,3;
Santa Izabel do Pará;1506500;150650;;;;;;;2,7;2,6;2,8;
Santa Luzia do Pará;1506559;150655;;;;;;;2,6;0,0;0,0;
Santa Maria das Barreiras;1506583;150658;;;;;;;2,1;0,0;0,0;
Santa Maria do Pará;1506609;150660;;;;;;;3,2;3,0;2,5;
Santana do Araguaia;1506708;150670;;;;;;;2,2;2,5;0,0;
Santarém;1506807;150680;;;;;;;3,1;3,8;3,4;
Santarém Novo;1506906;150690;;;;;;;2,8;3,2;0,0;
Santo Antônio do Tauá;1507003;150700;;;;;;;2,4;2,9;2,7;
São Caetano de Odivelas;1507102;150710;;;;;;;0,0;2,6;0,0;
São Domingos do Araguaia;1507151;150715;;;;;;;2,7;2,7;0,0;
São Domingos do Capim;1507201;150720;;;;;;;2,2;2,3;2,4;
São Félix do Xingu;1507300;150730;;;;;;;2,2;2,2;0,0;
São Francisco do Pará;1507409;150740;;;;;;;2,2;0,0;0,0;
São Geraldo do Araguaia;1507458;150745;;;;;;;3,0;3,4;2,8;
São João da Ponta;1507466;150746;;;;;;;2,2;2,6;0,0;
São João de Pirabas;1507474;150747;;;;;;;2,4;0,0;0,0;
São João do Araguaia;1507508;150750;;;;;;;2,4;0,0;0,0;
São Miguel do Guamá;1507607;150760;;;;;;;2,7;3,0;3,0;
São Sebastião da Boa Vista;1507706;150770;;;;;;;2,7;0,0;0,0;
Sapucaia;1507755;150775;;;;;;;2,8;3,5;0,0;
Senador José Porfírio;1507805;150780;;;;;;;3,1;2,9;0,0;
Soure;1507904;150790;;;;;;;2,7;3,1;0,0;
Tailândia;1507953;150795;;;;;;;2,9;3,0;0,0;
Terra Alta;1507961;150796;;;;;;;2,6;2,7;0,0;
Terra Santa;1507979;150797;;;;;;;2,2;0,0;0,0;
Tomé-Açu;1508001;150800;;;;;;;2,5;2,8;2,8;
Tracuateua;1508035;150803;;;;;;;2,5;2,5;3,1;
Trairão;1508050;150805;;;;;;;2,1;2,5;2,2;
Tucumã;1508084;150808;;;;;;;2,9;3,5;2,6;
Tucuruí;1508100;150810;;;;;;;3,0;3,5;3,1;
Ulianópolis;1508126;150812;;;;;;;2,5;3,0;0,0;
Uruará;1508159;150815;;;;;;;2,5;2,9;0,0;
Vigia;1508209;150820;;;;;;;2,8;3,3;3,3;
Viseu;1508308;150830;;;;;;;2,0;2,3;2,4;
Vitória do Xingu;1508357;150835;;;;;;;3,2;0,0;0,0;
Xinguara;1508407;150840;;;;;;;2,6;3,1;2,6;
Serra do Navio;1600055;160005;;;;;;;0,0;0,0;0,0;
Amapá;1600105;160010;;;;;;;2,2;0,0;0,0;
Pedra Branca do Amapari;1600154;160015;;;;;;;2,0;2,7;0,0;
Calçoene;1600204;160020;;;;;;;2,8;3,2;0,0;
Cutias;1600212;160021;;;;;;;2,6;2,9;0,0;
Ferreira Gomes;1600238;160023;;;;;;;2,5;0,0;0,0;
Itaubal;1600253;160025;;;;;;;2,7;0,0;3,0;
Laranjal do Jari;1600279;160027;;;;;;;2,7;3,1;2,3;
Macapá;1600303;160030;;;;;;;3,1;3,3;0,0;
Mazagão;1600402;160040;;;;;;;0,0;0,0;0,0;
Oiapoque;1600501;160050;;;;;;;2,7;3,0;0,0;
Porto Grande;1600535;160053;;;;;;;2,8;3,2;0,0;
Pracuúba;1600550;160055;;;;;;;1,8;2,2;3,2;
Santana;1600600;160060;;;;;;;3,1;3,4;3,4;
Tartarugalzinho;1600709;160070;;;;;;;2,8;2,5;3,0;
Vitória do Jari;1600808;160080;;;;;;;3,0;3,3;2,7;
Abreulândia;1700251;170025;;;;;;;3,8;4,3;0,0;
Aguiarnópolis;1700301;170030;;;;;;;3,7;4,1;0,0;
Aliança do Tocantins;1700350;170035;;;;;;;4,5;5,0;0,0;
Almas;1700400;170040;;;;;;;3,8;3,6;3,5;
Alvorada;1700707;170070;;;;;;;3,4;0,0;3,9;
Ananás;1701002;170100;;;;;;;3,1;3,1;3,2;
Angico;1701051;170105;;;;;;;4,2;3,9;4,3;
Aparecida do Rio Negro;1701101;170110;;;;;;;4,4;3,7;3,9;
Aragominas;1701309;170130;;;;;;;3,4;0,0;0,0;
Araguacema;1701903;170190;;;;;;;3,0;3,5;0,0;
Araguaçu;1702000;170200;;;;;;;4,2;4,2;4,2;
Araguaína;1702109;170210;;;;;;;3,7;4,1;4,3;
Araguanã;1702158;170215;;;;;;;3,7;3,7;3,6;
Araguatins;1702208;170220;;;;;;;3,5;4,4;4,2;
Arapoema;1702307;170230;;;;;;;3,6;0,0;0,0;
Arraias;1702406;170240;;;;;;;4,0;3,8;3,7;
Augustinópolis;1702554;170255;;;;;;;3,1;3,7;4,2;
Aurora do Tocantins;1702703;170270;;;;;;;4,0;3,9;0,0;
Axixá do Tocantins;1702901;170290;;;;;;;2,6;0,0;0,0;
Babaçulândia;1703008;170300;;;;;;;3,1;3,3;3,4;
Bandeirantes do Tocantins;1703057;170305;;;;;;;3,3;3,3;0,0;
Barra do Ouro;1703073;170307;;;;;;;3,3;3,1;3,5;
Barrolândia;1703107;170310;;;;;;;3,5;3,4;3,8;
Bernardo Sayão;1703206;170320;;;;;;;3,4;0,0;0,0;
Bom Jesus do Tocantins;1703305;170330;;;;;;;3,8;3,7;0,0;
Brasilândia do Tocantins;1703602;170360;;;;;;;3,8;0,0;4,3;
Brejinho de Nazaré;1703701;170370;;;;;;;3,8;4,2;0,0;
Buriti do Tocantins;1703800;170380;;;;;;;3,5;3,3;3,5;
Cachoeirinha;1703826;170382;;;;;;;3,3;0,0;3,9;
Campos Lindos;1703842;170384;;;;;;;2,9;0,0;0,0;
Cariri do Tocantins;1703867;170386;;;;;;;3,9;3,6;4,2;
Carmolândia;1703883;170388;;;;;;;4,1;3,9;4,0;
Carrasco Bonito;1703891;170389;;;;;;;3,5;3,6;3,6;
Caseara;1703909;170390;;;;;;;3,9;0,0;0,0;
Centenário;1704105;170410;;;;;;;3,3;0,0;0,0;
Chapada de Areia;1704600;170460;;;;;;;0,0;0,0;0,0;
Chapada da Natividade;1705102;170510;;;;;;;3,6;4,1;0,0;
Colinas do Tocantins;1705508;170550;;;;;;;3,8;4,2;4,2;
Combinado;1705557;170555;;;;;;;4,2;3,9;0,0;
Conceição do Tocantins;1705607;170560;;;;;;;3,8;3,3;0,0;
Couto de Magalhães;1706001;170600;;;;;;;3,3;0,0;0,0;
Cristalândia;1706100;170610;;;;;;;4,3;4,8;0,0;
Crixás do Tocantins;1706258;170625;;;;;;;3,3;4,0;4,3;
Darcinópolis;1706506;170650;;;;;;;3,6;4,2;4,0;
Dianópolis;1707009;170700;;;;;;;3,6;4,2;0,0;
Divinópolis do Tocantins;1707108;170710;;;;;;;3,4;0,0;4,1;
Dois Irmãos do Tocantins;1707207;170720;;;;;;;4,0;4,1;0,0;
Dueré;1707306;170730;;;;;;;3,5;4,2;0,0;
Esperantina;1707405;170740;;;;;;;3,4;3,6;3,8;
