Observatório da Criança e do Adolescente

Proporção de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Proporção de óbitos de menores de 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000 ;2000 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2010 ;2010 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Distrito Federal;53;53;1,8;15,0;1,0;8,0;1,1;8,0;0,1;1,0;0,8;6,0;0,8;6,0;0,2;1,0;0,5;3,0;0,7;4,0;0,0;0,0;0,5;3,0;0,0;0,0;0,5;3,0;0,0;0,0;0,0;0,0;0,2;1,0;0,2;1,0;0,0;0,0;0,0;0,0;0,7;3,0;0,0;0,0;0,2;1,0;;;
Ariquemes;1100023;110002;;1,0;;0,0;;1,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Guajará-Mirim;1100106;110010;;0,0;;3,0;;0,0;;2,0;;0,0;;0,0;;0,0;;2,0;;2,0;;1,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jaru;1100114;110011;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ji-Paraná;1100122;110012;;0,0;;1,0;;1,0;;3,0;;1,0;;3,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;2,0;;;
Ouro Preto do Oeste;1100155;110015;;1,0;;0,0;;1,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pimenta Bueno;1100189;110018;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto Velho;1100205;110020;;11,0;;8,0;;6,0;;4,0;;1,0;;2,0;;4,0;;7,0;;1,0;;3,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;;
Vilhena;1100304;110030;;0,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Nova Mamoré;1100338;110033;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Alvorada D'Oeste;1100346;110034;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Buritis;1100452;110045;;0,0;;0,0;;4,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cacaulândia;1100601;110060;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Campo Novo de Rondônia;1100700;110070;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Mirante da Serra;1101302;110130;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Assis Brasil;1200054;120005;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;
Brasiléia;1200104;120010;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;3,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;;
Bujari;1200138;120013;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cruzeiro do Sul;1200203;120020;;0,0;;0,0;;1,0;;2,0;;1,0;;5,0;;3,0;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;2,0;;1,0;
Epitaciolândia;1200252;120025;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Feijó;1200302;120030;;7,0;;4,0;;1,0;;0,0;;3,0;;2,0;;0,0;;1,0;;3,0;;0,0;;1,0;;1,0;;0,0;;1,0;;2,0;;2,0;;2,0;;1,0;;2,0;;4,0;;2,0;;2,0;;;
Jordão;1200328;120032;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;2,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;2,0;;0,0;;;
Manoel Urbano;1200344;120034;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;1,0;;1,0;;1,0;;2,0;;0,0;;1,0;;;
Marechal Thaumaturgo;1200351;120035;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;3,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Plácido de Castro;1200385;120038;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Rio Branco;1200401;120040;;4,0;;2,0;;2,0;;2,0;;1,0;;2,0;;2,0;;2,0;;3,0;;1,0;;0,0;;3,0;;0,0;;2,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;;
Rodrigues Alves;1200427;120042;;0,0;;0,0;;0,0;;2,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Santa Rosa do Purus;1200435;120043;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;3,0;;4,0;;2,0;;2,0;;3,0;;1,0;;0,0;;1,0;;0,0;;1,0;;;
Senador Guiomard;1200450;120045;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Sena Madureira;1200500;120050;;0,0;;0,0;;1,0;;1,0;;0,0;;2,0;;1,0;;2,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Tarauacá;1200609;120060;;0,0;;0,0;;0,0;;1,0;;3,0;;0,0;;1,0;;3,0;;0,0;;0,0;;1,0;;0,0;;1,0;;2,0;;3,0;;2,0;;0,0;;0,0;;0,0;;2,0;;0,0;;1,0;;1,0;
Xapuri;1200708;120070;;0,0;;0,0;;0,0;;0,0;;1,0;;3,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto Acre;1200807;120080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Alvarães;1300029;130002;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Amaturá;1300060;130006;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;2,0;;1,0;;1,0;
Anamã;1300086;130008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Atalaia do Norte;1300201;130020;;0,0;;0,0;;1,0;;1,0;;8,0;;0,0;;1,0;;0,0;;1,0;;1,0;;6,0;;1,0;;0,0;;1,0;;2,0;;3,0;;2,0;;2,0;;1,0;;1,0;;1,0;;1,0;;1,0;
Autazes;1300300;130030;;0,0;;2,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;;
Barcelos;1300409;130040;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;2,0;;0,0;;2,0;;0,0;;0,0;;0,0;;2,0;;4,0;;0,0;;1,0;;0,0;;0,0;;1,0;
Barreirinha;1300508;130050;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;2,0;;2,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Benjamin Constant;1300607;130060;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;5,0;;6,0;;1,0;;1,0;;1,0;;1,0;;1,0;;1,0;;0,0;;1,0;;1,0;
Beruri;1300631;130063;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Boa Vista do Ramos;1300680;130068;;0,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;;
Boca do Acre;1300706;130070;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;3,0;;0,0;;;
Borba;1300805;130080;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Caapiranga;1300839;130083;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Carauari;1301001;130100;;1,0;;0,0;;0,0;;2,0;;1,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;2,0;;2,0;;1,0;;0,0;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;;
Careiro;1301100;130110;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Coari;1301209;130120;;0,0;;1,0;;2,0;;4,0;;2,0;;0,0;;0,0;;2,0;;1,0;;3,0;;0,0;;0,0;;2,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;;
Codajás;1301308;130130;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Eirunepé;1301407;130140;;2,0;;2,0;;5,0;;0,0;;4,0;;2,0;;2,0;;1,0;;3,0;;2,0;;3,0;;2,0;;3,0;;2,0;;0,0;;1,0;;0,0;;1,0;;3,0;;0,0;;2,0;;4,0;;4,0;
Envira;1301506;130150;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;3,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;;
Fonte Boa;1301605;130160;;5,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;
Humaitá;1301704;130170;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ipixuna;1301803;130180;;0,0;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;4,0;;1,0;;2,0;;1,0;;2,0;;0,0;;0,0;;0,0;;;
