Observatório da Criança e do Adolescente

Média de horas-aula na pré-escola;
Média de horas-aula na pré-escola;
Localidade;Código IBGE;Código DataSUS;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Seringueiras;1101500;110150;4,0;3,8;4,0;4,3;4,2;4,3;4,3;4,3;4,1;4,7;4,4;4,5;4,5;4,7;
Teixeirópolis;1101559;110155;4,0;4,0;4,3;4,3;4,1;4,1;4,0;4,0;4,1;4,1;4,0;4,0;4,1;4,0;
Theobroma;1101609;110160;4,3;4,7;4,2;4,2;4,3;4,2;4,3;4,2;4,3;4,3;4,3;4,2;4,2;4,3;
Urupá;1101708;110170;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,1;4,3;
Vale do Anari;1101757;110175;5,4;4,6;4,3;4,3;4,4;4,3;4,3;4,3;4,3;4,0;4,0;4,0;4,0;4,0;
Vale do Paraíso;1101807;110180;4,3;4,2;4,1;4,1;4,3;4,3;4,6;4,3;4,3;4,3;4,3;4,3;4,1;4,4;
Acrelândia;1200013;120001;4,3;5,1;4,4;4,5;4,4;4,6;4,2;4,0;4,4;5,1;7,0;4,6;4,3;4,4;
Assis Brasil;1200054;120005;4,0;3,6;4,0;4,0;4,1;4,0;4,1;4,1;4,2;4,2;4,2;4,0;4,1;4,4;
Brasiléia;1200104;120010;4,1;4,0;4,0;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,2;4,4;
Bujari;1200138;120013;3,7;4,2;4,0;4,0;4,0;4,1;4,1;4,0;4,0;4,3;4,0;4,0;4,2;4,1;
Capixaba;1200179;120017;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,1;4,3;4,3;
Cruzeiro do Sul;1200203;120020;4,1;4,0;4,3;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;
Epitaciolândia;1200252;120025;4,1;4,0;4,1;4,3;4,0;4,0;4,4;4,2;4,0;4,2;4,1;4,1;4,3;4,3;
Feijó;1200302;120030;4,3;4,2;4,1;4,1;4,2;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,1;4,3;
Jordão;1200328;120032;4,1;4,3;4,3;4,3;4,0;4,2;4,0;4,0;4,0;4,2;4,0;4,1;4,4;4,1;
Mâncio Lima;1200336;120033;4,2;4,3;4,1;4,0;4,2;4,1;4,1;3,9;3,9;4,0;5,0;4,2;4,6;4,4;
Manoel Urbano;1200344;120034;4,3;4,2;4,0;4,1;4,0;4,1;4,0;4,1;4,0;4,1;4,0;4,0;4,2;4,5;
Marechal Thaumaturgo;1200351;120035;4,0;4,1;4,2;4,0;4,1;4,1;4,1;3,7;4,0;4,3;4,4;4,2;4,2;4,7;
Plácido de Castro;1200385;120038;4,0;4,3;4,1;4,2;4,2;4,1;4,2;4,2;4,2;4,3;4,3;4,3;4,4;4,4;
Porto Walter;1200393;120039;4,2;4,9;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,3;4,3;
Rio Branco;1200401;120040;4,2;4,1;4,1;4,0;4,1;4,0;4,1;4,0;4,1;4,0;4,0;4,0;4,3;4,4;
Rodrigues Alves;1200427;120042;4,0;4,0;4,0;4,2;4,2;4,2;4,1;4,1;4,1;4,2;4,1;4,2;4,2;4,4;
Santa Rosa do Purus;1200435;120043;4,0;4,0;4,0;3,9;4,0;4,0;4,1;4,3;4,3;4,1;4,1;4,3;4,3;4,1;
Senador Guiomard;1200450;120045;4,2;4,2;4,4;4,2;4,2;4,2;4,7;4,2;4,2;4,2;4,2;4,2;4,2;4,5;
Sena Madureira;1200500;120050;4,0;4,0;4,0;4,1;4,2;4,2;4,1;4,3;4,1;4,1;4,1;4,1;4,2;4,3;
Tarauacá;1200609;120060;4,1;4,2;4,0;4,2;4,1;4,1;4,1;4,1;4,1;4,0;4,1;4,1;4,1;4,4;
Xapuri;1200708;120070;4,3;4,3;4,0;4,0;4,1;4,1;4,0;4,1;4,2;4,1;4,5;4,2;4,1;4,1;
Porto Acre;1200807;120080;4,2;4,0;4,1;4,1;4,4;4,0;4,1;4,0;4,0;4,0;4,0;4,1;4,7;4,1;
Alvarães;1300029;130002;4,0;4,0;4,0;4,0;4,0;3,9;3,8;4,0;4,0;3,9;4,1;4,0;4,0;4,1;
Amaturá;1300060;130006;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Anamã;1300086;130008;4,1;4,1;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;
Anori;1300102;130010;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Apuí;1300144;130014;4,2;4,2;4,1;4,0;4,0;4,2;4,1;4,2;4,0;4,1;4,0;4,1;4,1;4,0;
Atalaia do Norte;1300201;130020;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,0;
Autazes;1300300;130030;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,8;4,3;
Barcelos;1300409;130040;4,2;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;
Barreirinha;1300508;130050;4,3;4,0;4,1;4,0;4,1;4,2;4,3;4,3;4,2;4,3;4,3;4,3;4,3;4,3;
Benjamin Constant;1300607;130060;4,0;4,1;4,1;4,1;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Beruri;1300631;130063;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,6;4,1;4,0;4,0;4,0;4,7;
Boa Vista do Ramos;1300680;130068;3,8;3,9;4,0;4,0;4,1;4,2;4,3;4,3;4,0;4,0;4,2;4,3;4,3;4,3;
Boca do Acre;1300706;130070;4,2;4,2;4,7;4,1;4,1;4,1;4,0;4,1;4,1;4,0;4,4;4,5;4,4;4,2;
Borba;1300805;130080;5,0;4,2;4,8;4,7;4,2;4,3;4,1;4,3;4,1;4,3;4,3;4,1;4,2;4,3;
Caapiranga;1300839;130083;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Canutama;1300904;130090;3,2;3,4;3,2;3,5;3,4;3,2;3,5;3,6;4,0;4,0;3,0;3,0;3,3;3,5;
Carauari;1301001;130100;4,1;4,5;4,1;4,0;4,1;4,3;4,3;4,4;4,2;4,3;4,2;4,3;4,3;4,3;
Careiro;1301100;130110;5,3;4,5;4,7;4,7;4,6;4,3;4,0;4,0;4,5;4,0;4,0;4,0;4,5;4,6;
Careiro da Várzea;1301159;130115;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,0;
Coari;1301209;130120;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,1;4,0;3,8;3,8;4,0;4,1;4,1;
Codajás;1301308;130130;4,0;4,0;4,0;4,0;3,9;4,0;4,0;4,0;4,0;3,9;3,9;3,9;4,1;4,0;
Eirunepé;1301407;130140;4,0;3,9;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,4;4,7;4,3;
Envira;1301506;130150;4,0;4,1;4,0;4,0;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,4;4,4;
Fonte Boa;1301605;130160;4,0;4,1;4,2;4,1;3,9;4,0;4,1;4,0;4,2;4,1;4,2;4,4;4,2;4,1;
Guajará;1301654;130165;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,9;4,5;
Humaitá;1301704;130170;4,0;4,0;4,2;4,0;4,5;4,1;4,2;4,0;4,0;4,0;4,0;4,0;5,1;5,1;
Ipixuna;1301803;130180;4,0;3,6;3,6;4,0;4,0;4,0;4,0;3,7;4,3;4,0;4,0;4,0;4,7;4,1;
Iranduba;1301852;130185;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,2;4,2;
Itacoatiara;1301902;130190;4,0;4,1;4,1;4,0;4,2;4,0;4,0;4,4;4,2;4,2;4,2;4,2;4,2;4,1;
Itamarati;1301951;130195;4,0;4,0;4,0;3,3;4,0;3,1;4,0;3,9;4,0;4,0;4,0;4,0;4,1;4,0;
Itapiranga;1302009;130200;3,8;4,0;4,1;4,0;4,1;4,0;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,1;
Japurá;1302108;130210;4,0;4,0;4,0;4,2;3,7;4,0;4,0;4,2;4,2;4,2;4,1;4,2;4,4;4,8;
Juruá;1302207;130220;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,0;4,0;8,7;4,0;4,0;4,9;4,8;
Jutaí;1302306;130230;3,9;4,3;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Lábrea;1302405;130240;3,8;3,8;4,0;4,0;4,0;4,3;4,1;3,8;3,9;4,0;4,1;4,0;4,2;4,3;
Manacapuru;1302504;130250;4,0;3,8;4,0;4,2;4,2;4,3;4,2;4,2;4,3;4,2;4,3;4,2;5,1;4,4;
Manaquiri;1302553;130255;4,0;4,9;5,7;6,7;4,7;4,3;3,4;4,2;4,6;4,5;3,8;3,8;4,1;4,3;
Manaus;1302603;130260;4,1;4,1;4,2;4,1;4,2;4,2;4,2;4,1;4,1;4,1;4,2;4,1;4,2;4,2;
Manicoré;1302702;130270;4,0;4,5;4,2;4,1;4,0;4,0;4,3;4,3;4,3;4,2;4,3;4,3;4,3;4,3;
Maraã;1302801;130280;4,3;4,0;4,0;4,0;4,0;4,2;4,3;4,0;4,0;4,0;4,0;4,2;4,0;4,0;
Maués;1302900;130290;3,8;3,7;4,0;4,0;4,0;4,0;3,9;4,0;4,0;3,9;3,9;3,9;3,8;3,8;
Nhamundá;1303007;130300;3,9;3,8;3,8;3,8;3,9;4,0;4,0;4,2;4,2;4,3;4,1;4,3;4,3;4,3;
Nova Olinda do Norte;1303106;130310;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
Novo Airão;1303205;130320;2,7;4,0;4,0;4,3;4,3;4,0;4,2;4,3;4,2;4,2;4,0;4,0;4,0;4,2;
Novo Aripuanã;1303304;130330;4,0;4,3;3,7;4,1;4,1;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,1;4,1;
Parintins;1303403;130340;3,8;3,8;3,8;3,8;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,0;4,1;4,2;
Pauini;1303502;130350;3,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,0;4,0;3,9;
Presidente Figueiredo;1303536;130353;3,3;4,0;4,0;3,9;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,3;4,9;
Rio Preto da Eva;1303569;130356;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Santa Isabel do Rio Negro;1303601;130360;3,6;3,7;3,6;3,3;3,5;3,6;3,6;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Santo Antônio do Içá;1303700;130370;3,6;3,8;3,7;3,8;3,8;3,9;3,7;4,0;4,0;4,0;4,0;4,0;4,1;4,0;
São Gabriel da Cachoeira;1303809;130380;4,0;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,3;
São Paulo de Olivença;1303908;130390;4,2;4,0;4,3;4,3;4,2;3,8;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
São Sebastião do Uatumã;1303957;130395;4,0;4,0;4,0;4,0;4,0;4,0;3,9;3,9;3,4;4,0;3,8;4,0;3,8;3,7;
Silves;1304005;130400;4,0;4,0;4,0;4,0;4,0;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Tabatinga;1304062;130406;4,1;3,9;3,7;4,1;4,1;4,1;4,2;4,0;4,0;4,1;4,0;4,1;4,1;4,2;
Tapauá;1304104;130410;4,0;4,3;4,2;4,1;4,2;4,4;4,2;4,3;4,2;4,2;4,3;4,3;4,2;4,4;
Tefé;1304203;130420;3,9;3,9;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,1;4,1;
Tonantins;1304237;130423;4,2;3,9;4,6;4,0;3,8;3,6;3,7;4,0;4,0;4,0;4,3;4,0;4,1;4,1;
Uarini;1304260;130426;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Urucará;1304302;130430;4,5;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Urucurituba;1304401;130440;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,0;4,0;3,9;4,0;4,0;
Amajari;1400027;140002;4,3;4,2;4,3;4,3;4,3;4,3;4,2;4,3;4,3;4,3;4,2;4,3;4,2;4,3;
Alto Alegre;1400050;140005;3,8;4,1;3,9;3,9;4,0;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Boa Vista;1400100;140010;4,1;4,2;4,2;4,3;4,2;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;
Bonfim;1400159;140015;4,0;4,1;4,2;4,1;4,1;4,2;4,2;4,1;4,2;4,3;4,3;4,2;5,0;5,0;
Cantá;1400175;140017;4,3;4,6;4,6;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;
Caracaraí;1400209;140020;4,3;4,3;4,3;4,3;4,2;4,2;4,3;4,2;4,2;4,2;4,2;4,3;4,3;4,3;
Caroebe;1400233;140023;4,2;4,2;4,2;4,3;4,3;4,3;4,3;4,3;4,2;4,3;4,3;4,3;4,3;4,2;
Iracema;1400282;140028;4,0;4,3;4,1;4,1;4,1;4,1;4,1;4,0;4,1;4,1;4,0;4,1;4,0;4,2;
Mucajaí;1400308;140030;4,0;4,1;4,1;4,0;4,0;4,0;4,3;4,2;4,2;5,1;5,0;4,7;8,0;6,6;
Normandia;1400407;140040;4,1;4,0;4,0;4,0;4,1;4,1;4,1;4,0;4,1;4,2;4,1;4,2;4,2;4,1;
Pacaraima;1400456;140045;4,2;4,2;4,2;4,2;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,3;6,0;5,7;
Rorainópolis;1400472;140047;4,3;4,2;4,3;4,2;4,2;4,2;4,3;4,3;4,2;4,2;4,2;4,2;4,4;4,3;
São João da Baliza;1400506;140050;4,1;4,0;4,0;4,0;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,2;4,3;
São Luiz;1400605;140060;4,3;4,3;4,3;4,0;4,0;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;
Uiramutã;1400704;140070;4,5;4,3;4,1;4,1;4,2;4,2;4,2;4,2;4,2;4,3;4,3;4,2;5,0;4,9;
Abaetetuba;1500107;150010;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,1;4,1;4,1;4,3;4,4;
Abel Figueiredo;1500131;150013;4,0;4,0;4,0;4,0;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;
Acará;1500206;150020;4,1;4,0;4,0;4,0;3,9;7,5;5,1;5,5;5,8;4,7;5,5;4,0;4,6;4,2;
Afuá;1500305;150030;3,5;4,0;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,1;4,1;4,1;
Água Azul do Norte;1500347;150034;4,7;4,3;4,0;4,0;4,0;4,3;4,0;4,0;4,0;4,0;4,1;4,0;4,2;4,2;
Alenquer;1500404;150040;4,0;3,8;4,0;4,0;4,0;3,9;4,0;4,0;4,2;4,2;4,2;4,2;4,3;4,3;
Almeirim;1500503;150050;3,9;4,0;3,9;3,9;3,9;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,1;4,3;
Altamira;1500602;150060;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,0;4,2;4,3;
Anajás;1500701;150070;3,9;3,9;4,0;4,0;4,0;4,0;4,0;3,8;4,0;4,0;3,9;4,0;4,3;4,3;
