Observatório da Criança e do Adolescente

Pessoas que consultaram um dentista nos últimos 12 meses segundo classes de rendimento;
Sem rendimento até 1/4 do salário-mínimo;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);
Fortaleza;2304400;230440;37,0;84040,0;
Natal;2408102;240810;30,8;21299,0;
João Pessoa;2507507;250750;44,6;34089,0;
Recife;2611606;261160;50,8;78387,0;
Maceió;2704302;270430;33,2;38523,0;
Aracaju;2800308;280030;43,0;16017,0;
Salvador;2927408;292740;38,4;95141,0;
Belo Horizonte;3106200;310620;61,4;54029,0;
Vitória;3205309;320530;54,3;9067,0;
Rio de Janeiro;3304557;330455;24,5;54948,0;
São Paulo;3550308;355030;39,0;221724,0;
Curitiba;4106902;410690;73,1;25588,0;
Florianópolis;4205407;420540;46,8;5273,0;
Porto Alegre;4314902;431490;33,0;21608,0;
Campo Grande;5002704;500270;51,7;8770,0;
Cuiabá;5103403;510340;42,8;13851,0;
Goiânia;5208707;520870;33,3;16582,0;
Brasília;5300108;530010;27,7;33715,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 1/4 a 1/2 salário-mínimo;
Brasil;0;0;40,7;14113543,0;
Norte;1;1;37,0;1718135,0;
Nordeste;2;2;39,6;5806743,0;
Sudeste;3;3;42,0;4462504,0;
Sul;4;4;47,6;1233049,0;
Centro-Oeste;5;5;41,2;893111,0;
Rondônia;11;11;34,6;116793,0;
Acre;12;12;35,6;73833,0;
Amazonas;13;13;47,1;525800,0;
Roraima;14;14;37,0;42217,0;
Pará;15;15;31,9;723188,0;
Amapá;16;16;35,2;73404,0;
Tocantins;17;17;42,0;162900,0;
Maranhão;21;21;34,5;710721,0;
Piauí;22;22;39,9;320734,0;
Ceará;23;23;37,3;849204,0;
Rio Grande do Norte;24;24;44,3;382175,0;
Paraíba;25;25;44,0;456449,0;
Pernambuco;26;26;40,9;948980,0;
Alagoas;27;27;38,7;352612,0;
Sergipe;28;28;40,7;238341,0;
Bahia;29;29;40,7;1547527,0;
Minas Gerais;31;31;40,0;1190071,0;
Espírito Santo;32;32;42,1;262341,0;
Rio de Janeiro;33;33;36,1;805836,0;
São Paulo;35;35;45,9;2204256,0;
Paraná;41;41;46,5;559760,0;
Santa Catarina;42;42;44,8;161479,0;
Rio Grande do Sul;43;43;49,9;511810,0;
Mato Grosso do Sul;50;50;43,9;161823,0;
Mato Grosso;51;51;41,7;175445,0;
Goiás;52;52;41,5;438819,0;
Distrito Federal;53;53;36,6;117024,0;
Porto Velho;1100205;110020;38,6;35729,0;
Rio Branco;1200401;120040;35,0;27000,0;
Manaus;1302603;130260;53,6;287287,0;
Boa Vista;1400100;140010;36,5;27046,0;
Belém;1501402;150140;38,4;115563,0;
Macapá;1600303;160030;35,7;36969,0;
Palmas;1721000;172100;31,2;19267,0;
São Luís;2111300;211130;45,6;115427,0;
Teresina;2211001;221100;37,6;69325,0;
Fortaleza;2304400;230440;41,0;205679,0;
Natal;2408102;240810;38,0;42083,0;
João Pessoa;2507507;250750;48,4;71357,0;
Recife;2611606;261160;47,1;156413,0;
Maceió;2704302;270430;37,5;82033,0;
Aracaju;2800308;280030;40,8;41738,0;
Salvador;2927408;292740;44,6;200089,0;
Belo Horizonte;3106200;310620;49,4;112938,0;
Vitória;3205309;320530;59,9;19771,0;
Rio de Janeiro;3304557;330455;35,0;249457,0;
São Paulo;3550308;355030;45,1;495125,0;
Curitiba;4106902;410690;62,3;54414,0;
Florianópolis;4205407;420540;27,0;3548,0;
Porto Alegre;4314902;431490;60,1;47345,0;
Campo Grande;5002704;500270;47,2;42218,0;
Cuiabá;5103403;510340;45,0;27748,0;
Goiânia;5208707;520870;31,1;41251,0;
Brasília;5300108;530010;36,6;117024,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 1/2 a 1 salário-mínimo;
Brasil;0;0;44,4;27191056,0;
Norte;1;1;39,0;2144715,0;
Nordeste;2;2;40,8;7111252,0;
Sudeste;3;3;46,9;11665597,0;
Sul;4;4;48,6;4004056,0;
Centro-Oeste;5;5;44,0;2265436,0;
Rondônia;11;11;38,6;229733,0;
Acre;12;12;39,6;88130,0;
Amazonas;13;13;50,1;540200,0;
Roraima;14;14;42,1;58416,0;
Pará;15;15;34,7;933665,0;
Amapá;16;16;36,4;87819,0;
Tocantins;17;17;38,8;206752,0;
Maranhão;21;21;33,7;670867,0;
Piauí;22;22;38,0;382397,0;
Ceará;23;23;39,6;1147314,0;
Rio Grande do Norte;24;24;41,7;452244,0;
Paraíba;25;25;42,3;542183,0;
Pernambuco;26;26;45,2;1356889,0;
Alagoas;27;27;43,3;397724,0;
Sergipe;28;28;39,5;275293,0;
Bahia;29;29;41,5;1886343,0;
Minas Gerais;31;31;44,9;3063758,0;
Espírito Santo;32;32;45,8;586948,0;
Rio de Janeiro;33;33;43,3;2119811,0;
São Paulo;35;35;49,6;5895080,0;
Paraná;41;41;48,6;1652963,0;
Santa Catarina;42;42;54,0;1001422,0;
Rio Grande do Sul;43;43;45,2;1349671,0;
Mato Grosso do Sul;50;50;45,0;397210,0;
Mato Grosso;51;51;45,8;498649,0;
Goiás;52;52;42,8;1080382,0;
Distrito Federal;53;53;44,0;289195,0;
Porto Velho;1100205;110020;44,2;72720,0;
Rio Branco;1200401;120040;41,1;45075,0;
Manaus;1302603;130260;53,9;368279,0;
Boa Vista;1400100;140010;43,2;42808,0;
Belém;1501402;150140;37,9;173914,0;
Macapá;1600303;160030;39,5;54893,0;
Palmas;1721000;172100;36,5;33011,0;
São Luís;2111300;211130;42,1;154382,0;
Teresina;2211001;221100;41,6;118411,0;
Fortaleza;2304400;230440;43,9;391530,0;
Natal;2408102;240810;38,1;116291,0;
João Pessoa;2507507;250750;50,9;119571,0;
Recife;2611606;261160;55,2;233877,0;
Maceió;2704302;270430;45,2;147477,0;
Aracaju;2800308;280030;44,4;79445,0;
Salvador;2927408;292740;48,6;365920,0;
Belo Horizonte;3106200;310620;48,3;286854,0;
Vitória;3205309;320530;50,9;35850,0;
Rio de Janeiro;3304557;330455;41,2;653000,0;
São Paulo;3550308;355030;49,3;1359699,0;
Curitiba;4106902;410690;63,4;260866,0;
Florianópolis;4205407;420540;59,1;45285,0;
Porto Alegre;4314902;431490;48,5;134165,0;
Campo Grande;5002704;500270;47,7;116368,0;
Cuiabá;5103403;510340;48,5;84528,0;
Goiânia;5208707;520870;38,8;149798,0;
Brasília;5300108;530010;44,0;289195,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 1 a 2 salários-mínimos;
Brasil;0;0;53,0;28750520,0;
Norte;1;1;49,9;1450980,0;
Nordeste;2;2;50,2;4333019,0;
Sudeste;3;3;53,6;14818611,0;
Sul;4;4;55,7;5733613,0;
Centro-Oeste;5;5;50,7;2414297,0;
Rondônia;11;11;43,8;209303,0;
Acre;12;12;51,7;76903,0;
Amazonas;13;13;57,9;342827,0;
Roraima;14;14;53,5;53266,0;
Pará;15;15;46,6;539166,0;
Amapá;16;16;51,2;74678,0;
Tocantins;17;17;54,6;154837,0;
Maranhão;21;21;43,7;355750,0;
Piauí;22;22;42,2;228794,0;
Ceará;23;23;48,6;690918,0;
Rio Grande do Norte;24;24;50,5;302059,0;
Paraíba;25;25;54,2;314811,0;
Pernambuco;26;26;53,1;788979,0;
Alagoas;27;27;51,9;215610,0;
Sergipe;28;28;48,4;189141,0;
Bahia;29;29;52,5;1246956,0;
Minas Gerais;31;31;52,0;3363675,0;
Espírito Santo;32;32;54,7;644120,0;
Rio de Janeiro;33;33;49,4;2438986,0;
São Paulo;35;35;55,6;8371830,0;
Paraná;41;41;53,0;1924571,0;
Santa Catarina;42;42;57,3;1613311,0;
Rio Grande do Sul;43;43;57,1;2195731,0;
Mato Grosso do Sul;50;50;51,3;402544,0;
Mato Grosso;51;51;49,6;570632,0;
Goiás;52;52;50,2;1026685,0;
Distrito Federal;53;53;53,4;414435,0;
Porto Velho;1100205;110020;49,8;70312,0;
Rio Branco;1200401;120040;52,8;47732,0;
Manaus;1302603;130260;62,0;253505,0;
Boa Vista;1400100;140010;53,7;41693,0;
Belém;1501402;150140;46,2;135439,0;
Macapá;1600303;160030;52,3;57444,0;
Palmas;1721000;172100;55,4;37041,0;
São Luís;2111300;211130;45,3;103704,0;
Teresina;2211001;221100;51,1;93230,0;
Fortaleza;2304400;230440;52,5;296915,0;
Natal;2408102;240810;55,1;115459,0;
João Pessoa;2507507;250750;61,7;94199,0;
Recife;2611606;261160;57,2;167917,0;
Maceió;2704302;270430;54,3;105663,0;
Aracaju;2800308;280030;54,7;92998,0;
Salvador;2927408;292740;54,8;388474,0;
Belo Horizonte;3106200;310620;59,3;466642,0;
Vitória;3205309;320530;68,3;58847,0;
Rio de Janeiro;3304557;330455;47,3;862829,0;
São Paulo;3550308;355030;58,1;2096855,0;
Curitiba;4106902;410690;65,2;408379,0;
Florianópolis;4205407;420540;59,5;82026,0;
Porto Alegre;4314902;431490;58,6;220683,0;
Campo Grande;5002704;500270;54,2;147370,0;
Cuiabá;5103403;510340;53,6;94176,0;
Goiânia;5208707;520870;49,7;262353,0;
Brasília;5300108;530010;53,4;414435,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 2 a 3 salários-mínimos;
Brasil;0;0;62,5;10722497,0;
Norte;1;1;59,9;480679,0;
Nordeste;2;2;61,6;1341254,0;
Sudeste;3;3;63,6;5674014,0;
Sul;4;4;63,2;2428946,0;
Centro-Oeste;5;5;56,3;797604,0;
Rondônia;11;11;52,7;64197,0;
Acre;12;12;58,6;29062,0;
Amazonas;13;13;67,9;105249,0;
Roraima;14;14;64,6;20084,0;
Pará;15;15;57,7;188505,0;
Amapá;16;16;56,7;23120,0;
Tocantins;17;17;65,4;50463,0;
Maranhão;21;21;58,0;112406,0;
Piauí;22;22;60,9;80011,0;
Ceará;23;23;63,2;195711,0;
Rio Grande do Norte;24;24;67,9;117255,0;
Paraíba;25;25;59,8;97573,0;
Pernambuco;26;26;62,1;235553,0;
Alagoas;27;27;55,2;60162,0;
Sergipe;28;28;64,7;79168,0;
Bahia;29;29;61,0;363416,0;
Minas Gerais;31;31;63,9;1087219,0;
Espírito Santo;32;32;59,0;176390,0;
Rio de Janeiro;33;33;62,2;1015829,0;
São Paulo;35;35;64,1;3394576,0;
Paraná;41;41;59,2;767300,0;
Santa Catarina;42;42;67,4;709360,0;
Rio Grande do Sul;43;43;63,7;952286,0;
Mato Grosso do Sul;50;50;62,9;174212,0;
Mato Grosso;51;51;60,6;186842,0;
Goiás;52;52;50,1;257955,0;
Distrito Federal;53;53;56,4;178594,0;
Porto Velho;1100205;110020;58,0;26378,0;
Rio Branco;1200401;120040;61,4;21620,0;
Manaus;1302603;130260;67,8;83755,0;
Boa Vista;1400100;140010;69,0;16918,0;
Belém;1501402;150140;60,3;74600,0;
Macapá;1600303;160030;64,8;18607,0;
Palmas;1721000;172100;68,7;15538,0;
São Luís;2111300;211130;64,5;43919,0;
Teresina;2211001;221100;63,4;33566,0;
Fortaleza;2304400;230440;69,0;120858,0;
Natal;2408102;240810;62,3;46189,0;
João Pessoa;2507507;250750;68,4;45594,0;
Recife;2611606;261160;67,8;87281,0;
Maceió;2704302;270430;57,7;35215,0;
Aracaju;2800308;280030;70,7;48024,0;
Salvador;2927408;292740;69,1;183522,0;
Belo Horizonte;3106200;310620;65,0;189040,0;
Vitória;3205309;320530;70,4;27221,0;
Rio de Janeiro;3304557;330455;61,7;496762,0;
São Paulo;3550308;355030;64,0;873011,0;
Curitiba;4106902;410690;71,3;188707,0;
Florianópolis;4205407;420540;67,2;54461,0;
Porto Alegre;4314902;431490;63,2;139319,0;
Campo Grande;5002704;500270;66,3;76778,0;
Cuiabá;5103403;510340;65,3;39819,0;
Goiânia;5208707;520870;45,1;85532,0;
Brasília;5300108;530010;56,4;178594,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 3 a 5 salários-mínimos;
Brasil;0;0;67,9;7988973,0;
Norte;1;1;68,8;390447,0;
Nordeste;2;2;67,3;965878,0;
Sudeste;3;3;68,4;4324910,0;
Sul;4;4;69,9;1652244,0;
Centro-Oeste;5;5;60,8;655494,0;
Rondônia;11;11;62,4;38048,0;
Acre;12;12;62,1;21754,0;
Amazonas;13;13;72,2;101770,0;
Roraima;14;14;66,7;12417,0;
Pará;15;15;71,1;162448,0;
Amapá;16;16;56,8;18485,0;
Tocantins;17;17;70,0;35525,0;
Maranhão;21;21;60,0;57756,0;
Piauí;22;22;66,0;68478,0;
Ceará;23;23;71,7;136572,0;
Rio Grande do Norte;24;24;67,0;69326,0;
Paraíba;25;25;73,8;78267,0;
Pernambuco;26;26;66,6;190812,0;
Alagoas;27;27;63,8;64543,0;
Sergipe;28;28;68,0;52746,0;
Bahia;29;29;66,8;247377,0;
Minas Gerais;31;31;68,2;692659,0;
Espírito Santo;32;32;68,0;155320,0;
Rio de Janeiro;33;33;66,7;885281,0;
São Paulo;35;35;69,0;2591650,0;
Paraná;41;41;67,3;519515,0;
Santa Catarina;42;42;76,5;459970,0;
Rio Grande do Sul;43;43;68,0;672759,0;
Mato Grosso do Sul;50;50;65,0;107459,0;
Mato Grosso;51;51;59,4;104037,0;
Goiás;52;52;56,9;211865,0;
Distrito Federal;53;53;63,6;232133,0;
Porto Velho;1100205;110020;65,5;16084,0;
Rio Branco;1200401;120040;64,9;14675,0;
Manaus;1302603;130260;74,9;86933,0;
Boa Vista;1400100;140010;67,3;10787,0;
Belém;1501402;150140;70,7;76629,0;
Macapá;1600303;160030;58,6;15354,0;
Palmas;1721000;172100;74,5;11673,0;
São Luís;2111300;211130;68,7;27837,0;
Teresina;2211001;221100;63,1;25940,0;
Fortaleza;2304400;230440;73,7;93164,0;
Natal;2408102;240810;66,2;32442,0;
João Pessoa;2507507;250750;74,2;45172,0;
Recife;2611606;261160;72,9;99855,0;
Maceió;2704302;270430;65,0;38982,0;
Aracaju;2800308;280030;68,9;39021,0;
Salvador;2927408;292740;61,5;120009,0;
Belo Horizonte;3106200;310620;69,0;172645,0;
Vitória;3205309;320530;74,1;40477,0;
Rio de Janeiro;3304557;330455;68,0;500014,0;
São Paulo;3550308;355030;68,3;784277,0;
Curitiba;4106902;410690;76,9;188638,0;
Florianópolis;4205407;420540;71,1;60614,0;
Porto Alegre;4314902;431490;73,4;144865,0;
Campo Grande;5002704;500270;65,4;52013,0;
Cuiabá;5103403;510340;67,9;29916,0;
Goiânia;5208707;520870;55,5;75997,0;
Brasília;5300108;530010;63,6;232133,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);

Mais de 5 salários-mínimos;
Brasil;0;0;75,7;7209483,0;
Norte;1;1;72,7;238917,0;
Nordeste;2;2;73,8;900667,0;
Sudeste;3;3;76,9;4250362,0;
Sul;4;4;76,1;1167944,0;
Centro-Oeste;5;5;71,5;651593,0;
Rondônia;11;11;72,6;27201,0;
Acre;12;12;68,4;11947,0;
Amazonas;13;13;78,5;64397,0;
Roraima;14;14;75,2;13970,0;
Pará;15;15;67,7;80448,0;
Amapá;16;16;81,3;11301,0;
Tocantins;17;17;73,8;29654,0;
Maranhão;21;21;63,5;38332,0;
Piauí;22;22;70,1;44396,0;
Ceará;23;23;77,0;161338,0;
Rio Grande do Norte;24;24;78,9;76540,0;
Paraíba;25;25;78,4;85902,0;
Pernambuco;26;26;75,7;175022,0;
Alagoas;27;27;68,6;40485,0;
Sergipe;28;28;62,3;32349,0;
Bahia;29;29;72,7;246304,0;
Minas Gerais;31;31;76,1;597986,0;
Espírito Santo;32;32;78,8;121714,0;
Rio de Janeiro;33;33;75,5;850310,0;
São Paulo;35;35;77,5;2680353,0;
Paraná;41;41;77,3;431904,0;
Santa Catarina;42;42;76,5;253883,0;
Rio Grande do Sul;43;43;74,9;482157,0;
Mato Grosso do Sul;50;50;73,5;99798,0;
Mato Grosso;51;51;78,3;108094,0;
Goiás;52;52;67,2;124188,0;
Distrito Federal;53;53;70,5;319513,0;
Porto Velho;1100205;110020;70,0;14886,0;
Rio Branco;1200401;120040;66,7;9500,0;
Manaus;1302603;130260;81,1;61132,0;
Boa Vista;1400100;140010;74,6;11577,0;
Belém;1501402;150140;68,8;46901,0;
Macapá;1600303;160030;81,8;9798,0;
Palmas;1721000;172100;68,2;13940,0;
São Luís;2111300;211130;75,7;22347,0;
Teresina;2211001;221100;75,0;24294,0;
Fortaleza;2304400;230440;78,8;131877,0;
Natal;2408102;240810;86,7;54356,0;
João Pessoa;2507507;250750;79,9;55417,0;
Recife;2611606;261160;77,7;135312,0;
Maceió;2704302;270430;73,8;30145,0;
Aracaju;2800308;280030;67,3;29946,0;
Salvador;2927408;292740;72,9;181481,0;
Belo Horizonte;3106200;310620;78,8;213099,0;
Vitória;3205309;320530;81,7;58604,0;
Rio de Janeiro;3304557;330455;77,3;637356,0;
São Paulo;3550308;355030;79,2;1353177,0;
Curitiba;4106902;410690;81,3;212997,0;
Florianópolis;4205407;420540;79,7;76531,0;
Porto Alegre;4314902;431490;79,5;212756,0;
Campo Grande;5002704;500270;78,2;61076,0;
Cuiabá;5103403;510340;77,7;48911,0;
Goiânia;5208707;520870;65,5;61597,0;
Brasília;5300108;530010;70,5;319513,0;
Fonte: IBGE - Pesquisa Nacional de Saúde (PNS);
