Observatório da Criança e do Adolescente

Taxa de analfabetismo da população de 15 ou mais anos de idade segundo situação de domicílio;
Urbana;
Localidade;Código IBGE;Código DataSUS;2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);
Sergipe;28;28;15,4;183915,0;13,4;161652,0;12,9;155586,0;12,6;158972,0;17,1;221203,0;10,1;120829,0;10,7;130062,0;11,5;142095,0;11,8;145299,0;11,1;137842,0;11,1;148161,0;10,0;134926,0;10,4;142194,0;9,1;128941,0;
Bahia;29;29;12,6;869441,0;12,4;880609,0;12,2;881357,0;11,1;831978,0;15,8;1184575,0;10,4;864593,0;11,4;961132,0;10,4;886441,0;10,2;902292,0;9,2;804022,0;9,4;826937,0;8,5;755172,0;8,9;749613,0;8,4;716836,0;
Minas Gerais;31;31;8,0;982528,0;7,2;897293,0;7,2;912379,0;6,9;901766,0;8,2;1025948,0;6,3;845069,0;5,7;782191,0;6,1;837123,0;5,6;790057,0;5,2;740661,0;5,1;754730,0;4,7;703377,0;4,7;707184,0;4,7;705973,0;
Espírito Santo;32;32;7,0;150315,0;7,6;162958,0;6,5;144454,0;7,0;158809,0;8,7;208214,0;5,5;137894,0;5,8;148055,0;5,4;141121,0;5,7;147526,0;5,1;136733,0;5,1;137928,0;4,7;129207,0;4,8;130834,0;4,7;130195,0;
Rio de Janeiro;33;33;4,5;527010,0;3,9;472606,0;4,0;487534,0;4,2;516569,0;3,9;474706,0;3,4;428962,0;3,5;448999,0;3,6;459480,0;3,0;394729,0;2,8;375902,0;2,6;342309,0;2,3;313356,0;2,1;297875,0;2,2;304851,0;
São Paulo;35;35;5,1;1480401,0;4,6;1383685,0;4,3;1302593,0;4,5;1383738,0;4,8;1489757,0;3,5;1148597,0;3,6;1210404,0;3,5;1186200,0;3,7;1257702,0;3,4;1173478,0;2,7;935563,0;2,4;850840,0;2,5;874996,0;2,5;906491,0;
Paraná;41;41;6,3;404196,0;5,7;375423,0;5,8;389233,0;5,8;398524,0;7,1;476825,0;5,6;414810,0;4,8;363369,0;4,9;370830,0;4,4;341354,0;4,4;341593,0;3,9;309253,0;4,1;327429,0;4,5;360304,0;3,8;305034,0;
Santa Catarina;42;42;4,4;162703,0;4,4;168208,0;3,9;151496,0;3,8;149688,0;5,1;212496,0;3,3;140341,0;2,7;120028,0;3,1;140072,0;2,7;126572,0;2,9;133264,0;2,6;121300,0;2,2;105689,0;2,1;102540,0;2,1;103689,0;
Rio Grande do Sul;43;43;4,4;291879,0;4,5;304048,0;4,3;293213,0;4,2;289616,0;4,4;298467,0;3,8;278623,0;3,4;257982,0;3,7;275530,0;3,7;286635,0;2,9;225068,0;2,7;211339,0;2,7;213411,0;2,6;210592,0;2,5;201584,0;
Mato Grosso do Sul;50;50;8,6;124922,0;7,8;114975,0;7,5;113543,0;7,5;115252,0;8,0;111840,0;6,0;104468,0;6,4;113263,0;6,4;114454,0;6,0;109162,0;5,5;101186,0;5,1;95253,0;4,9;91741,0;4,6;86449,0;4,4;83893,0;
Mato Grosso;51;51;8,2;128571,0;8,3;132781,0;8,5;134819,0;7,6;134070,0;10,5;224018,0;5,8;116547,0;6,0;119263,0;6,3;128149,0;5,9;120393,0;6,1;125683,0;6,0;130685,0;6,1;132575,0;6,2;139247,0;5,1;114926,0;
Goiás;52;52;9,1;328227,0;8,5;323045,0;7,7;301935,0;8,5;338479,0;8,9;341370,0;6,9;306170,0;6,7;302531,0;6,7;306716,0;7,2;336869,0;5,7;273530,0;5,4;258939,0;5,3;257249,0;5,3;263841,0;5,3;276743,0;
Distrito Federal;53;53;4,4;71819,0;3,5;59013,0;3,5;61014,0;3,7;66608,0;1,1;3572,0;2,9;58267,0;3,2;64889,0;2,9;61338,0;2,6;55503,0;2,7;60376,0;2,5;56290,0;2,3;52697,0;2,7;61364,0;2,6;60397,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios (Pnad) e Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

Rural;
Brasil;0;0;25,0;5555810,0;24,2;5366696,0;23,3;5259573,0;23,4;5273073,0;13,4;3290854,0;21,1;4545419,0;21,1;4673090,0;20,8;4713183,0;20,1;4565089,0;19,8;4689647,0;18,7;4232166,0;17,7;4027759,0;17,5;3981792,0;17,5;3932055,0;
Norte;1;1;20,3;533622,0;20,5;547371,0;19,8;538144,0;19,4;542062,0;16,2;421120,0;18,6;516117,0;18,3;503782,0;17,3;505614,0;16,2;460200,0;16,3;499735,0;16,2;455394,0;15,0;427393,0;15,6;456380,0;15,4;452843,0;
Nordeste;2;2;36,4;3679419,0;35,3;3556205,0;33,8;3475244,0;34,3;3498402,0;20,2;2118833,0;29,8;3030821,0;29,8;3148205,0;29,6;3183477,0;29,0;3139948,0;28,3;3189707,0;27,1;2925507,0;25,6;2782293,0;24,8;2716949,0;25,3;2711031,0;
Sudeste;3;3;17,2;801063,0;16,1;752666,0;15,5;728068,0;15,0;714171,0;7,4;442515,0;14,2;601299,0;13,8;600077,0;13,6;607996,0;12,2;548970,0;12,7;589858,0;11,2;518215,0;11,1;506013,0;10,6;472718,0;10,5;465898,0;
Sul;4;4;9,8;341461,0;9,4;326487,0;8,9;314896,0;9,1;325809,0;4,9;202542,0;8,2;274386,0;7,6;257038,0;7,8;265490,0;8,1;272566,0;8,1;281251,0;6,2;204424,0;6,1;201295,0;6,4;204693,0;6,1;192370,0;
Centro-Oeste;5;5;15,4;200245,0;14,2;183967,0;15,6;203221,0;15,4;192629,0;8,0;105844,0;12,5;122796,0;15,1;163988,0;13,1;150606,0;12,4;143405,0;10,7;129096,0;11,4;128626,0;9,7;110765,0;10,8;131052,0;9,7;109913,0;
Rondônia;11;11;12,7;40875,0;16,2;53999,0;14,8;46952,0;12,5;40420,0;15,0;44318,0;16,8;55484,0;13,7;45563,0;13,8;48448,0;13,9;43838,0;12,3;38909,0;11,0;38344,0;10,3;33243,0;9,9;31073,0;10,1;31986,0;
Acre;12;12;39,4;46539,0;32,6;36400,0;30,4;34952,0;26,8;32442,0;24,5;35110,0;27,4;30059,0;24,2;29637,0;25,7;36753,0;27,4;34608,0;23,0;35910,0;24,0;31092,0;21,9;29961,0;23,9;36052,0;19,7;31809,0;
Amazonas;13;13;12,4;55224,0;14,1;64610,0;13,9;60818,0;18,7;83382,0;13,2;51275,0;17,3;74378,0;18,6;70837,0;16,6;63996,0;12,9;52669,0;15,2;61840,0;17,6;68450,0;14,4;58913,0;15,6;65829,0;13,6;58922,0;
Roraima;14;14;16,7;11693,0;16,1;10187,0;18,9;12455,0;13,4;9681,0;10,7;5223,0;18,9;9451,0;15,1;7964,0;22,7;13320,0;14,0;8552,0;17,2;9507,0;11,3;5720,0;11,3;5570,0;12,4;7332,0;13,9;8699,0;
Pará;15;15;22,6;312038,0;22,3;317238,0;21,4;321158,0;20,1;310022,0;18,6;240661,0;18,4;289529,0;18,4;290062,0;16,8;280491,0;16,0;263060,0;16,2;295058,0;16,4;268936,0;15,1;252888,0;15,7;264731,0;16,3;276725,0;
Amapá;16;16;13,4;4708,0;12,0;4846,0;15,3;6316,0;10,5;4760,0;4,3;6810,0;19,4;9193,0;12,6;6380,0;12,3;5885,0;12,4;6714,0;11,3;7096,0;14,7;7666,0;13,3;7101,0;11,3;6974,0;10,9;6718,0;
Tocantins;17;17;24,1;62545,0;24,5;60091,0;22,2;55493,0;24,7;61355,0;14,0;37723,0;21,0;48023,0;22,6;53339,0;22,2;56721,0;21,2;50759,0;20,6;51415,0;18,1;35186,0;19,1;39717,0;19,7;44390,0;17,9;37984,0;
Maranhão;21;21;35,1;468926,0;36,6;475974,0;32,6;427217,0;31,9;413379,0;17,3;234820,0;30,8;541405,0;29,0;530078,0;28,2;537853,0;27,0;515950,0;25,9;501313,0;24,3;395277,0;23,9;396648,0;24,1;400342,0;23,6;371352,0;
Piauí;22;22;42,9;332847,0;41,6;329526,0;36,9;299399,0;39,2;320408,0;24,2;220358,0;28,5;217712,0;28,1;217615,0;31,4;231374,0;32,7;256742,0;27,5;220085,0;30,4;248825,0;28,0;224822,0;26,8;230997,0;27,4;236435,0;
Ceará;23;23;38,4;514964,0;34,4;452951,0;33,3;443465,0;33,5;450510,0;25,3;318511,0;29,6;500334,0;26,9;460100,0;28,8;503616,0;27,7;484709,0;29,8;556538,0;27,1;429260,0;24,6;389354,0;24,0;399734,0;26,0;440210,0;
Rio Grande do Norte;24;24;32,6;193251,0;32,8;199627,0;29,7;179101,0;32,2;201191,0;18,5;130568,0;27,0;141506,0;30,2;155417,0;33,2;177528,0;26,4;161268,0;28,7;166013,0;26,3;154903,0;24,0;140860,0;23,3;131710,0;23,8;127294,0;
Paraíba;25;25;41,7;232048,0;36,0;229175,0;38,5;225784,0;40,4;239708,0;19,3;124942,0;30,4;161327,0;33,0;185371,0;29,2;174824,0;31,1;169412,0;30,0;177135,0;29,4;196344,0;28,4;189127,0;26,2;177625,0;25,0;166497,0;
Pernambuco;26;26;38,0;517697,0;35,0;464492,0;33,7;492142,0;33,5;469062,0;22,4;317804,0;33,9;380255,0;34,1;416116,0;29,2;366570,0;29,3;374520,0;31,1;435838,0;27,5;364937,0;27,3;359968,0;27,0;352904,0;29,6;361198,0;
Alagoas;27;27;44,0;300863,0;42,6;277179,0;41,6;279175,0;42,2;285760,0;17,7;114854,0;34,1;215687,0;32,1;211554,0;35,8;236686,0;32,1;217798,0;33,9;217712,0;30,5;197405,0;29,2;189383,0;28,9;187364,0;29,1;174279,0;
Sergipe;28;28;39,5;101956,0;41,6;103823,0;34,7;90132,0;38,8;95115,0;12,3;30259,0;33,5;134708,0;32,7;135921,0;32,0;141008,0;31,2;144233,0;27,3;130881,0;28,5;127862,0;27,9;123011,0;25,7;102777,0;28,6;109340,0;
Bahia;29;29;31,6;1016867,0;32,1;1023458,0;32,1;1038829,0;32,0;1023269,0;19,0;626717,0;26,7;737887,0;29,0;836033,0;28,3;814018,0;28,9;815316,0;26,5;784192,0;26,4;810695,0;24,3;769121,0;23,0;733495,0;22,6;724426,0;
Minas Gerais;31;31;21,8;476093,0;19,7;432003,0;19,2;414457,0;19,9;418757,0;10,2;298036,0;17,0;406982,0;16,5;400917,0;16,2;403525,0;15,2;379509,0;15,2;402523,0;14,6;317228,0;14,9;328368,0;13,6;296004,0;12,7;277259,0;
Espírito Santo;32;32;17,1;71820,0;18,6;85011,0;18,2;82903,0;17,1;82909,0;7,3;28612,0;11,3;48425,0;12,7;52448,0;13,7;58274,0;11,2;52899,0;10,8;49776,0;12,1;56391,0;10,8;48532,0;9,7;42510,0;12,4;55540,0;
Rio de Janeiro;33;33;16,4;63776,0;14,1;54252,0;14,3;59451,0;11,3;45863,0;5,5;32826,0;14,2;44537,0;13,5;43617,0;10,1;36262,0;10,1;36122,0;9,8;34182,0;9,6;44314,0;9,0;40148,0;9,7;41418,0;10,7;37863,0;
São Paulo;35;35;11,4;189374,0;11,2;181400,0;10,3;171257,0;9,5;166642,0;4,0;83041,0;9,3;101355,0;8,7;103095,0;9,1;109935,0;6,9;80440,0;8,6;103377,0;6,5;100282,0;6,0;88965,0;6,5;92787,0;6,7;95236,0;
Paraná;41;41;11,6;138176,0;11,4;134219,0;11,4;131307,0;11,0;129604,0;5,1;73272,0;10,7;118853,0;8,1;89655,0;8,7;94210,0;8,7;94575,0;10,4;117083,0;7,9;87438,0;8,1;92080,0;8,4;94187,0;7,9;87298,0;
Santa Catarina;42;42;8,9;67798,0;8,2;64023,0;7,0;56428,0;7,6;62535,0;4,0;30441,0;7,0;59191,0;5,4;44408,0;6,0;48483,0;6,5;56335,0;7,0;64494,0;4,9;42151,0;4,9;42125,0;4,8;40259,0;3,9;32121,0;
Rio Grande do Sul;43;43;8,8;135487,0;8,5;128245,0;8,0;127161,0;8,5;133670,0;5,3;98829,0;7,0;96342,0;8,5;122975,0;8,2;122797,0;8,7;121656,0;7,1;99674,0;5,6;74835,0;5,2;67089,0;5,6;70247,0;5,8;72950,0;
Mato Grosso do Sul;50;50;11,8;28393,0;12,1;30614,0;13,6;34414,0;11,9;29925,0;11,1;47127,0;9,6;18135,0;12,5;26007,0;14,5;28713,0;10,0;21494,0;10,4;22976,0;8,5;16286,0;6,1;12289,0;9,3;18125,0;8,8;17012,0;
Mato Grosso;51;51;14,9;68942,0;12,6;58155,0;15,1;76314,0;17,5;76937,0;4,0;4679,0;16,2;57649,0;18,6;70739,0;15,0;65182,0;14,2;59972,0;11,9;52988,0;11,2;39482,0;9,3;32444,0;12,2;48858,0;11,0;41842,0;
Goiás;52;52;18,5;94899,0;18,1;87457,0;18,8;84865,0;16,7;76627,0;6,9;51805,0;10,9;40269,0;14,0;58761,0;11,3;48337,0;13,3;56144,0;10,0;43402,0;14,3;64459,0;12,6;58306,0;10,9;51058,0;9,4;41596,0;
Distrito Federal;53;53;10,1;8011,0;8,0;7741,0;7,8;7628,0;9,0;9140,0;7,1;2233,0;10,0;6743,0;10,5;8481,0;8,9;8374,0;6,3;5795,0;9,6;9730,0;6,4;8399,0;6,0;7725,0;8,4;13010,0;7,8;9463,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios (Pnad) e Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
