Observatório da Criança e do Adolescente

Taxa de analfabetismo da população de 15 ou mais anos de idade;
Não alfabetizadas;
Localidade;Código IBGE;Código DataSUS;2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);
Pará;15;15;13,3;618545,0;13,2;630091,0;12,6;622843,0;12,4;631373,0;12,7;655596,0;10,6;582963,0;10,5;588025,0;10,1;577838,0;10,0;582749,0;9,9;601910,0;9,0;551192,0;8,6;532644,0;8,8;555440,0;8,7;562459,0;
Amapá;16;16;7,4;28672,0;5,3;21761,0;7,2;29564,0;4,7;20723,0;3,3;14847,0;7,6;36762,0;6,7;33115,0;6,0;30955,0;4,2;22459,0;5,9;32063,0;4,9;27389,0;5,0;28612,0;6,1;36792,0;5,3;32304,0;
Tocantins;17;17;16,3;147485,0;14,9;138020,0;14,2;134318,0;14,4;141257,0;13,5;135539,0;12,2;128146,0;13,4;142071,0;12,2;133411,0;12,2;134940,0;11,4;131689,0;10,6;122232,0;10,2;119160,0;10,0;118962,0;9,6;115968,0;
Maranhão;21;21;23,0;964137,0;22,8;954478,0;21,4;928156,0;19,5;851653,0;19,1;865819,0;21,6;996840,0;20,8;974291,0;19,8;948748,0;19,6;958301,0;18,8;925992,0;16,6;842341,0;16,7;853850,0;16,3;844186,0;15,2;800327,0;
Piauí;22;22;27,4;586372,0;26,2;572241,0;23,4;526465,0;24,3;552353,0;23,4;532181,0;19,3;443325,0;18,8;449319,0;19,7;467877,0;20,2;491624,0;18,2;441294,0;18,1;448580,0;16,6;415651,0;16,6;421058,0;16,7;430378,0;
Ceará;23;23;22,4;1289780,0;20,5;1201975,0;19,0;1135812,0;18,9;1167019,0;18,4;1142153,0;16,5;1076811,0;16,3;1081128,0;16,7;1128905,0;16,3;1116146,0;17,3;1206108,0;14,9;1048695,0;14,2;1006020,0;13,3;955703,0;13,8;1000820,0;
Rio Grande do Norte;24;24;21,5;472459,0;21,8;496187,0;19,6;446590,0;20,0;469289,0;18,1;443348,0;15,8;399515,0;16,0;414437,0;17,2;450476,0;16,2;433855,0;15,8;423176,0;14,8;405891,0;13,5;375811,0;12,9;356889,0;13,1;361325,0;
Paraíba;25;25;25,2;659647,0;22,7;611157,0;23,5;634105,0;23,5;653879,0;21,6;603782,0;17,2;512151,0;18,6;550536,0;18,2;545357,0;16,9;510706,0;17,1;525568,0;16,0;496452,0;16,5;518094,0;16,1;504247,0;16,3;511104,0;
Pernambuco;26;26;20,6;1260113,0;18,6;1150077,0;18,6;1185666,0;18,0;1151659,0;17,8;1165660,0;15,7;1075458,0;16,7;1157182,0;15,3;1080423,0;14,8;1057048,0;15,4;1121778,0;13,2;983620,0;13,4;1001414,0;11,9;888179,0;13,3;1013162,0;
Alagoas;27;27;29,3;613211,0;26,4;566554,0;25,1;558886,0;25,7;565896,0;24,6;563027,0;21,8;506781,0;21,8;524979,0;21,6;524828,0;22,0;545669,0;20,0;508408,0;18,6;478165,0;18,2;474078,0;17,2;445504,0;18,1;468121,0;
Sergipe;28;28;19,7;285871,0;18,2;265475,0;16,8;245718,0;16,9;254087,0;16,3;251462,0;16,0;255537,0;16,3;265983,0;16,9;283103,0;17,1;289532,0;15,6;268723,0;15,5;276023,0;14,5;257937,0;13,9;244970,0;13,3;238281,0;
Bahia;29;29;18,7;1886308,0;18,5;1904067,0;18,3;1920186,0;17,3;1855247,0;16,8;1811292,0;14,5;1602480,0;15,9;1797165,0;14,9;1700459,0;14,7;1717608,0;13,5;1588214,0;13,8;1637631,0;12,7;1524293,0;12,7;1483108,0;12,2;1441262,0;
Minas Gerais;31;31;10,1;1458621,0;9,1;1329296,0;8,9;1326836,0;8,7;1320523,0;8,6;1323984,0;7,9;1252051,0;7,4;1183108,0;7,6;1240648,0;7,1;1169566,0;6,8;1143184,0;6,3;1071958,0;6,0;1031745,0;5,8;1003188,0;5,7;983232,0;
Espírito Santo;32;32;8,7;222135,0;9,5;247969,0;8,5;227357,0;8,8;241718,0;8,5;236826,0;6,4;186319,0;6,7;200503,0;6,6;199395,0;6,5;200425,0;6,0;186509,0;6,1;194319,0;5,5;177739,0;5,5;173343,0;5,8;185735,0;
Rio de Janeiro;33;33;4,9;590786,0;4,2;526858,0;4,4;546985,0;4,4;562432,0;4,0;507532,0;3,7;473499,0;3,8;492616,0;3,7;495742,0;3,2;430851,0;3,0;410084,0;2,8;386623,0;2,5;353504,0;2,4;339293,0;2,4;342714,0;
São Paulo;35;35;5,4;1669775,0;5,0;1565085,0;4,6;1473850,0;4,7;1550380,0;4,7;1572798,0;3,7;1249952,0;3,8;1313499,0;3,7;1296135,0;3,8;1338142,0;3,5;1276855,0;2,8;1035845,0;2,6;939805,0;2,6;967783,0;2,7;1001727,0;
Paraná;41;41;7,1;542372,0;6,6;509642,0;6,6;520540,0;6,6;528128,0;6,7;550097,0;6,3;533663,0;5,3;453024,0;5,3;465040,0;5,0;435929,0;5,1;458676,0;4,4;396691,0;4,6;419509,0;5,0;454491,0;4,3;392333,0;
Santa Catarina;42;42;5,2;230501,0;5,1;232231,0;4,4;207924,0;4,4;212223,0;4,9;242937,0;3,9;199532,0;3,2;164436,0;3,5;188555,0;3,3;182907,0;3,5;197758,0;2,9;163451,0;2,6;147814,0;2,5;142798,0;2,3;135810,0;
Rio Grande do Sul;43;43;5,2;427366,0;5,2;432293,0;5,0;420374,0;5,0;423286,0;4,6;397296,0;4,3;374965,0;4,3;380957,0;4,4;398327,0;4,5;408291,0;3,5;324742,0;3,1;286174,0;3,0;280500,0;3,0;280839,0;2,9;274534,0;
Mato Grosso do Sul;50;50;9,1;153315,0;8,5;145589,0;8,3;147957,0;8,1;145177,0;8,7;158967,0;6,4;122603,0;7,0;139270,0;7,2;143167,0;6,5;130656,0;6,0;124162,0;5,4;111539,0;5,0;104031,0;5,0;104574,0;4,8;100905,0;
Mato Grosso;51;51;9,7;197513,0;9,2;190936,0;10,1;211133,0;9,6;211007,0;10,2;228697,0;7,4;174196,0;8,1;190002,0;7,8;193331,0;7,3;180365,0;7,1;178671,0;6,7;170168,0;6,5;165019,0;7,1;188105,0;5,9;156767,0;
Goiás;52;52;10,2;423126,0;9,6;410502,0;8,8;386800,0;9,3;415106,0;8,6;393175,0;7,2;346439,0;7,3;361292,0;7,1;355053,0;7,7;393013,0;6,1;316932,0;6,1;323398,0;5,9;315555,0;5,7;314899,0;5,7;318339,0;
Distrito Federal;53;53;4,7;79830,0;3,8;66754,0;3,7;68642,0;4,0;75748,0;1,7;5805,0;3,1;65010,0;3,5;73370,0;3,2;69712,0;2,7;61298,0;3,0;70106,0;2,7;64689,0;2,5;60422,0;3,1;74374,0;2,9;69861,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios (Pnad) e Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
