Observatório da Criança e do Adolescente

População entre cinco e 17 anos de idade ocupada - Série encerrada em 2015;
5 a 17 anos de idade;
Localidade;Código IBGE;Código DataSUS;2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);
Pará;15;15;10,5;137230,0;10,8;141942,0;16,7;345921,0;16,5;347342,0;14,3;303342,0;12,8;269348,0;12,1;258171,0;9,8;205542,0;10,5;220607,0;10,7;219644,0;9,5;197638,0;10,7;223998,0;8,1;168421,0;
Amapá;16;16;4,2;6669,0;5,0;7486,0;5,3;9812,0;7,2;13884,0;4,9;9353,0;7,1;13884,0;3,8;7001,0;4,6;9095,0;3,2;6659,0;2,6;5885,0;3,5;7418,0;3,9;7744,0;3,0;6304,0;
Tocantins;17;17;18,2;67592,0;16,5;58516,0;16,3;60172,0;15,9;59918,0;15,3;57159,0;14,5;54330,0;15,6;57760,0;15,8;58622,0;13,0;48760,0;8,9;32965,0;8,7;32604,0;8,6;30866,0;6,2;21278,0;
Maranhão;21;21;17,7;328933,0;15,8;296938,0;17,4;323932,0;20,2;365438,0;17,1;333110,0;16,8;315300,0;11,9;223133,0;11,2;201258,0;12,3;227343,0;11,1;205310,0;11,0;208390,0;11,4;208521,0;7,8;144318,0;
Piauí;22;22;21,0;173903,0;18,8;157754,0;21,4;173737,0;20,6;171121,0;17,4;146044,0;16,3;127952,0;15,0;112743,0;15,0;120883,0;14,5;118150,0;14,4;107423,0;11,4;86047,0;16,0;115475,0;9,9;75427,0;
Ceará;23;23;16,5;376334,0;16,7;377170,0;14,5;328712,0;15,8;353049,0;15,0;328445,0;13,3;295426,0;13,5;289940,0;13,4;289388,0;10,0;206839,0;8,5;173232,0;7,3;146062,0;7,6;144637,0;3,9;73895,0;
Rio Grande do Norte;24;24;11,4;90494,0;11,0;89093,0;10,3;80245,0;11,5;90058,0;10,5;81096,0;13,0;100084,0;11,3;86963,0;11,3;83396,0;7,4;56727,0;5,9;41938,0;6,5;46050,0;5,7;39811,0;5,8;41681,0;
Paraíba;25;25;16,7;167408,0;14,7;138038,0;14,9;147113,0;16,9;162206,0;13,1;121378,0;11,3;107432,0;11,1;100830,0;7,4;68698,0;8,9;76281,0;8,5;73281,0;6,1;51952,0;9,8;82209,0;8,9;74335,0;
Pernambuco;26;26;17,2;380802,0;15,4;342269,0;13,2;296779,0;14,4;326304,0;14,1;316258,0;12,8;282694,0;10,7;237511,0;9,3;206190,0;5,7;120458,0;6,6;139079,0;7,3;146038,0;5,5;109359,0;6,2;123299,0;
Alagoas;27;27;14,0;124004,0;14,1;126846,0;11,9;105140,0;13,3;121017,0;13,6;122208,0;12,1;102385,0;11,7;101264,0;10,0;89088,0;8,1;74253,0;8,0;68113,0;5,6;45406,0;6,0;48454,0;4,0;30832,0;
Sergipe;28;28;12,5;65517,0;12,5;64662,0;10,1;51655,0;12,7;62985,0;11,4;58539,0;9,4;49011,0;10,8;55127,0;9,0;45215,0;8,3;41616,0;10,1;51612,0;7,0;35434,0;10,4;53129,0;9,4;47659,0;
Bahia;29;29;16,7;647377,0;14,8;576597,0;15,3;571960,0;15,4;578549,0;13,8;511527,0;12,9;476617,0;13,0;473528,0;13,5;486658,0;10,6;381057,0;9,2;320804,0;8,4;291978,0;8,8;296245,0;7,2;240725,0;
Minas Gerais;31;31;13,6;620685,0;13,0;595737,0;11,0;509505,0;13,2;597305,0;13,1;598818,0;11,4;513168,0;11,2;493881,0;11,0;477065,0;9,6;401617,0;9,2;391829,0;9,1;378050,0;8,9;354179,0;8,5;329539,0;
Espírito Santo;32;32;13,5;113414,0;13,4;113096,0;12,3;100080,0;11,8;95605,0;11,8;99095,0;10,0;82407,0;9,5;75916,0;8,9;72030,0;9,6;74736,0;9,2;73209,0;7,3;56556,0;9,5;74047,0;6,3;47378,0;
Rio de Janeiro;33;33;5,1;159909,0;4,0;124042,0;4,2;134883,0;4,5;146073,0;4,2;127711,0;4,4;138395,0;3,9;119491,0;4,1;128704,0;3,1;100718,0;3,1;97750,0;3,4;103772,0;3,2;91876,0;2,5;71262,0;
São Paulo;35;35;7,4;649276,0;7,5;665516,0;7,2;642260,0;7,4;656567,0;7,2;625573,0;7,3;634881,0;7,3;623160,0;6,9;582061,0;6,3;520092,0;6,6;544640,0;5,6;461876,0;6,3;501841,0;5,2;405640,0;
Paraná;41;41;14,4;354238,0;13,9;340646,0;14,2;347592,0;14,0;339490,0;13,3;317938,0;13,6;333611,0;11,2;268254,0;11,0;260008,0;11,2;254201,0;10,0;218243,0;8,8;186400,0;9,0;190570,0;7,5;157693,0;
Santa Catarina;42;42;15,4;216605,0;13,5;183534,0;16,1;220705,0;15,2;205129,0;14,7;202544,0;14,1;185816,0;13,1;167638,0;14,5;189969,0;9,6;121045,0;11,5;145694,0;9,8;122550,0;11,6;143276,0;8,2;96739,0;
Rio Grande do Sul;43;43;15,8;376312,0;15,5;363331,0;15,1;358011,0;13,4;317381,0;13,3;315040,0;13,4;303981,0;11,9;269678,0;10,6;238154,0;10,6;228262,0;10,2;218211,0;10,2;214766,0;10,7;212241,0;9,2;177765,0;
Mato Grosso do Sul;50;50;15,2;88551,0;9,5;52243,0;11,8;69874,0;10,8;62155,0;10,9;63428,0;11,8;68514,0;10,5;60179,0;9,1;52795,0;6,6;36668,0;8,5;44468,0;8,6;45125,0;9,2;50152,0;8,9;45954,0;
Mato Grosso;51;51;14,8;109279,0;12,3;90743,0;15,5;112842,0;14,1;105586,0;13,4;98871,0;11,7;84667,0;12,6;91025,0;11,4;79088,0;9,3;66050,0;10,4;76090,0;7,8;52240,0;9,6;65972,0;8,6;58238,0;
Goiás;52;52;13,0;174255,0;10,7;146039,0;11,8;161303,0;10,5;146931,0;10,1;138674,0;10,0;136827,0;11,2;157179,0;12,7;176980,0;8,4;109881,0;9,5;124568,0;9,2;124808,0;8,6;113612,0;7,5;99915,0;
Distrito Federal;53;53;3,6;18834,0;4,1;22129,0;3,3;18487,0;5,1;27804,0;3,9;22597,0;4,2;22881,0;4,2;23390,0;3,6;19876,0;3,4;18400,0;3,6;20459,0;2,9;16755,0;4,8;27445,0;3,2;18497,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios  (Pnad).;

5 a 9 anos de idade;
Brasil;0;0;1,7;285839,0;1,3;213299,0;1,5;257384,0;1,8;312009,0;1,4;241053,0;1,0;161681,0;0,9;145207,0;0,8;127872,0;0,6;90011,0;0,5;82139,0;0,4;60534,0;0,5;69928,0;0,6;78527,0;
Norte;1;1;0,8;9923,0;0,7;8712,0;2,1;35970,0;2,7;47717,0;1,9;32446,0;1,3;23102,0;1,3;22435,0;1,4;24690,0;1,8;30657,0;1,3;21262,0;0,8;14054,0;1,2;19147,0;0,7;11938,0;
Nordeste;2;2;3,1;163032,0;2,1;114104,0;2,6;143006,0;3,2;169951,0;2,5;132009,0;1,7;89353,0;1,8;88115,0;1,2;56747,0;0,8;39401,0;0,7;31860,0;0,6;26280,0;0,6;27641,0;0,8;36714,0;
Sudeste;3;3;0,7;47689,0;0,7;44233,0;0,4;27678,0;0,6;38137,0;0,5;28849,0;0,3;19149,0;0,3;16395,0;0,4;24204,0;0,2;12586,0;0,3;16000,0;0,2;10537,0;0,3;14723,0;0,3;17349,0;
Sul;4;4;2,3;53683,0;1,7;39783,0;1,7;40065,0;2,1;48662,0;1,7;38537,0;1,2;26333,0;0,7;13816,0;0,7;14830,0;0,3;6223,0;0,4;8469,0;0,4;7071,0;0,3;6253,0;0,5;8537,0;
Centro-Oeste;5;5;0,9;11512,0;0,5;6467,0;0,9;10665,0;0,6;7542,0;0,8;9212,0;0,3;3744,0;0,4;4446,0;0,6;7401,0;0,1;1144,0;0,4;4548,0;0,2;2592,0;0,2;2164,0;0,4;3989,0;
Rondônia;11;11;1,6;1552,0;1,0;1115,0;3,7;5639,0;2,5;4089,0;3,2;5048,0;2,2;3702,0;1,2;1759,0;2,7;4150,0;0,3;496,0;0,5;739,0;1,0;1459,0;0,5;756,0;0,4;541,0;
Acre;12;12;3,2;1660,0;0,6;312,0;1,3;1141,0;2,8;2504,0;3,2;2548,0;2,5;2266,0;1,5;1128,0;3,1;2609,0;1,9;1662,0;1,4;1117,0;0,2;174,0;0,9;672,0;1,6;1226,0;
Amazonas;13;13;0,1;296,0;0,2;607,0;1,2;4904,0;1,0;4479,0;1,2;4741,0;;;0,9;3454,0;1,3;5071,0;3,4;14025,0;1,0;4090,0;0,8;3227,0;0,4;1566,0;0,2;651,0;
Roraima;14;14;0,5;185,0;;;2,7;1251,0;0,4;159,0;2,2;1159,0;0,8;411,0;;;;;1,3;688,0;;;;;0,4;191,0;;;
Pará;15;15;0,9;4403,0;0,9;4447,0;2,4;19748,0;4,1;34436,0;2,0;16711,0;2,1;16333,0;1,9;15372,0;1,4;11580,0;1,7;13051,0;1,6;12650,0;1,1;8708,0;1,9;14942,0;1,1;8760,0;
Amapá;16;16;;;;;0,6;431,0;0,4;294,0;0,3;206,0;0,2;157,0;;;0,4;320,0;;;;;0,3;256,0;;;;;
Tocantins;17;17;1,3;1827,0;1,6;2231,0;2,0;2856,0;1,3;1756,0;1,4;2033,0;0,2;233,0;0,5;722,0;0,7;960,0;0,6;735,0;1,9;2666,0;0,2;230,0;0,8;1020,0;0,6;760,0;
Maranhão;21;21;2,4;16492,0;2,1;14848,0;2,8;20348,0;4,0;27921,0;2,5;17753,0;2,0;14209,0;2,4;16891,0;0,9;6347,0;1,0;6556,0;0,8;5973,0;0,8;5870,0;0,6;3833,0;0,8;5263,0;
Piauí;22;22;5,5;15057,0;2,9;8823,0;5,9;18484,0;5,9;18263,0;2,1;6238,0;1,4;3670,0;1,8;4854,0;2,0;5349,0;1,6;4500,0;1,1;2811,0;0,8;2279,0;2,1;5042,0;1,8;4503,0;
Ceará;23;23;2,9;25393,0;2,0;17226,0;2,1;18288,0;3,5;28971,0;3,1;25418,0;1,4;11515,0;1,9;14368,0;1,3;9558,0;1,0;6429,0;0,5;3750,0;0,9;5834,0;0,2;1043,0;0,6;4019,0;
Rio Grande do Norte;24;24;1,5;4426,0;0,9;2907,0;2,4;7165,0;2,3;7241,0;1,4;3838,0;2,1;6080,0;1,3;3345,0;1,2;2979,0;0,2;610,0;0,5;1233,0;1,1;2670,0;0,3;674,0;;;
Paraíba;25;25;3,9;14291,0;2,5;8811,0;1,7;6418,0;3,9;13518,0;1,7;5624,0;1,2;4280,0;0,7;2471,0;0,3;995,0;0,7;1876,0;1,1;3080,0;0,4;1267,0;1,2;3736,0;1,6;4523,0;
Pernambuco;26;26;4,7;39860,0;3,1;25982,0;2,9;25350,0;3,1;26700,0;3,0;25291,0;2,0;16813,0;2,1;17186,0;1,0;8428,0;0,6;4618,0;0,5;3566,0;0,2;1452,0;0,3;2248,0;0,5;3627,0;
Alagoas;27;27;2,3;8017,0;2,4;8518,0;3,0;10699,0;2,6;9086,0;3,7;12710,0;1,7;5278,0;1,6;5626,0;1,0;3221,0;0,9;2946,0;0,2;603,0;;;0,9;2393,0;0,2;629,0;
Sergipe;28;28;0,5;964,0;0,8;1649,0;0,3;675,0;1,1;1999,0;1,4;2789,0;0,5;986,0;1,1;2016,0;0,6;1043,0;0,8;1460,0;1,0;1720,0;0,6;1085,0;1,1;1808,0;1,1;1832,0;
Bahia;29;29;2,7;38532,0;1,7;25340,0;2,5;35579,0;2,5;36252,0;2,3;32348,0;1,9;26522,0;1,6;21358,0;1,5;18827,0;0,8;10406,0;0,7;9124,0;0,5;5823,0;0,6;6864,0;1,1;12318,0;
Minas Gerais;31;31;1,8;30230,0;1,6;28313,0;1,1;18644,0;1,6;25765,0;1,1;17696,0;0,6;10609,0;0,8;12370,0;0,9;13545,0;0,5;7688,0;0,8;11989,0;0,7;9966,0;0,9;12503,0;1,2;15126,0;
Espírito Santo;32;32;1,6;4745,0;2,0;6284,0;0,7;2384,0;0,3;952,0;0,8;2349,0;0,2;497,0;0,4;998,0;0,9;2470,0;0,6;1579,0;0,2;546,0;0,2;571,0;;;;;
Rio de Janeiro;33;33;0,4;4245,0;0,1;978,0;0,0;478,0;0,3;3445,0;0,2;2682,0;0,2;2516,0;;;0,2;2278,0;;;;;;;;;;;
São Paulo;35;35;0,3;8469,0;0,3;8658,0;0,2;6172,0;0,2;7975,0;0,2;6122,0;0,2;5527,0;0,1;3027,0;0,2;5911,0;0,1;3319,0;0,1;3465,0;;;0,1;2220,0;0,1;2223,0;
Paraná;41;41;2,0;18932,0;1,5;13918,0;1,8;16809,0;3,1;29456,0;1,6;13960,0;1,4;12073,0;0,6;5124,0;0,8;6813,0;0,2;1839,0;0,5;4136,0;0,4;3343,0;0,2;1312,0;0,4;2686,0;
Santa Catarina;42;42;1,3;6915,0;1,0;5180,0;0,7;3495,0;1,4;6484,0;2,0;9895,0;1,0;4907,0;0,5;1995,0;0,4;1827,0;0,2;665,0;0,2;693,0;0,2;673,0;0,7;2780,0;0,2;717,0;
Rio Grande do Sul;43;43;3,1;27836,0;2,3;20685,0;2,2;19761,0;1,5;12722,0;1,7;14682,0;1,1;9353,0;0,8;6697,0;0,8;6190,0;0,5;3719,0;0,5;3640,0;0,4;3055,0;0,3;2161,0;0,8;5134,0;
Mato Grosso do Sul;50;50;1,4;2855,0;0,8;1654,0;1,2;2519,0;1,0;2207,0;1,2;2500,0;0,2;322,0;0,3;638,0;0,1;314,0;;;0,2;420,0;0,4;820,0;0,4;844,0;1,2;2209,0;
Mato Grosso;51;51;0,9;2666,0;0,9;2558,0;1,4;3984,0;1,0;2664,0;1,2;3230,0;0,3;727,0;0,9;2285,0;0,1;390,0;;;0,6;1646,0;0,4;893,0;0,2;429,0;0,3;876,0;
Goiás;52;52;1,0;5370,0;0,4;2042,0;0,8;4162,0;0,4;2040,0;0,7;3482,0;0,5;2477,0;0,2;1078,0;1,3;6474,0;0,2;838,0;0,5;2482,0;0,2;879,0;0,2;891,0;0,2;904,0;
Distrito Federal;53;53;0,3;621,0;0,1;213,0;;;0,3;631,0;;;0,1;218,0;0,2;445,0;0,1;223,0;0,2;306,0;;;;;;;;;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios  (Pnad).;

10 a 14 anos de idade;
Brasil;0;0;11,3;1903538,0;10,4;1721468,0;10,1;1743263,0;11,0;1900074,0;9,9;1759403,0;9,1;1624204,0;7,6;1343242,0;7,3;1280990,0;6,0;1040818,0;4,8;807484,0;4,7;779086,0;5,2;827090,0;3,5;560416,0;
Norte;1;1;9,3;105403,0;8,9;101611,0;14,6;244467,0;14,3;241064,0;13,7;238932,0;11,8;209713,0;10,0;176075,0;9,5;163869,0;9,7;170032,0;8,6;152445,0;7,1;124124,0;8,1;139412,0;5,2;87154,0;
Nordeste;2;2;17,2;934785,0;16,1;867355,0;15,2;799055,0;17,0;912427,0;14,6;814714,0;13,6;750620,0;11,6;636481,0;10,8;588343,0;9,0;487628,0;6,3;329966,0;6,5;334275,0;7,0;351163,0;4,6;231579,0;
Sudeste;3;3;6,1;410215,0;5,6;361910,0;4,4;294273,0;5,6;372535,0;5,1;347329,0;4,5;310537,0;3,8;257924,0;4,0;274738,0;3,0;204333,0;2,5;160853,0;2,7;169858,0;2,7;161931,0;2,4;139096,0;
Sul;4;4;13,8;334932,0;12,8;305376,0;12,6;303757,0;11,7;281868,0;11,0;267812,0;11,0;266066,0;7,6;186786,0;7,0;165427,0;6,0;137597,0;5,2;115564,0;5,0;106669,0;5,5;114892,0;3,2;63133,0;
Centro-Oeste;5;5;9,8;118203,0;7,1;85216,0;8,3;101711,0;7,3;92180,0;6,9;90616,0;6,8;87268,0;6,5;85976,0;7,0;88613,0;3,3;41228,0;4,0;48656,0;3,6;44160,0;4,9;59692,0;3,3;39454,0;
Rondônia;11;11;10,2;11055,0;9,1;10266,0;18,2;29835,0;17,5;31288,0;11,8;20615,0;14,0;22339,0;11,2;19715,0;14,8;24459,0;7,5;12638,0;8,3;13054,0;7,7;12415,0;6,5;10579,0;5,1;7564,0;
Acre;12;12;11,3;5125,0;9,2;4675,0;17,4;14321,0;16,5;13536,0;16,9;14160,0;19,1;16192,0;13,3;11614,0;13,3;11267,0;12,8;11247,0;13,4;11930,0;5,0;4353,0;10,9;10415,0;6,9;5428,0;
Amazonas;13;13;5,9;15405,0;4,6;12138,0;9,1;32788,0;7,5;25578,0;9,9;36480,0;8,4;36039,0;6,6;27100,0;7,0;27796,0;11,9;48286,0;8,5;34745,0;5,2;21138,0;6,4;25078,0;4,3;17572,0;
Roraima;14;14;0,7;186,0;8,2;2711,0;10,0;4727,0;8,8;3703,0;18,1;8989,0;10,7;5177,0;5,0;2477,0;2,3;1288,0;12,5;5669,0;3,4;1904,0;1,9;888,0;6,2;2852,0;1,4;826,0;
Pará;15;15;10,1;49394,0;10,1;50688,0;17,6;141342,0;17,2;141140,0;16,2;136608,0;12,5;104107,0;10,8;90232,0;9,1;73198,0;9,1;73862,0;9,7;80622,0;9,3;76677,0;9,9;80261,0;6,3;49344,0;
Amapá;16;16;2,0;1178,0;3,3;1925,0;3,5;2349,0;6,1;4092,0;3,0;2199,0;6,0;4639,0;4,0;2556,0;5,0;3517,0;0,8;689,0;1,1;980,0;2,0;1535,0;2,8;2066,0;3,0;2365,0;
Tocantins;17;17;16,2;23060,0;15,0;19208,0;13,3;19105,0;14,6;21727,0;13,9;19881,0;14,6;21220,0;15,5;22381,0;14,6;22344,0;11,8;17641,0;6,3;9210,0;4,9;7118,0;5,6;8161,0;3,0;4055,0;
Maranhão;21;21;20,0;144265,0;17,4;124545,0;19,3;133479,0;24,2;165062,0;17,8;138653,0;19,3;141219,0;10,5;79119,0;10,1;71621,0;12,9;95459,0;10,3;72417,0;10,5;77046,0;9,2;67458,0;5,3;39087,0;
Piauí;22;22;20,9;71119,0;19,5;64343,0;22,8;69176,0;25,4;80862,0;16,2;54051,0;16,3;53492,0;15,2;46937,0;14,7;50815,0;15,3;50640,0;12,6;35435,0;9,8;28493,0;17,7;49327,0;7,8;24205,0;
Ceará;23;23;18,4;162111,0;18,5;155607,0;14,2;118270,0;15,6;136017,0;16,2;143992,0;13,3;120992,0;13,5;118583,0;12,4;110690,0;9,0;77191,0;5,0;39422,0;4,9;39174,0;5,4;40528,0;1,6;11657,0;
Rio Grande do Norte;24;24;9,9;30001,0;10,6;31476,0;9,1;25316,0;12,4;37112,0;10,1;30707,0;12,2;37422,0;9,8;32019,0;9,7;27795,0;5,3;17080,0;3,9;10483,0;4,1;11347,0;3,2;8773,0;3,9;11299,0;
Paraíba;25;25;16,8;65621,0;17,1;61188,0;17,2;64158,0;18,4;68042,0;13,4;48268,0;11,7;41831,0;9,3;33118,0;5,7;20413,0;7,2;25009,0;4,5;16010,0;3,7;12669,0;8,8;28656,0;8,9;30382,0;
Pernambuco;26;26;18,3;151264,0;15,6;129628,0;13,7;116212,0;15,6;136317,0;15,1;133841,0;11,9;101745,0;10,4;91981,0;9,4;79501,0;4,8;39843,0;3,5;30585,0;5,9;46505,0;4,3;34486,0;4,0;31444,0;
Alagoas;27;27;14,6;48088,0;14,7;49225,0;12,2;39074,0;13,0;44486,0;14,3;50843,0;11,7;41694,0;10,6;35436,0;9,2;32737,0;7,1;25928,0;4,4;15070,0;4,0;13924,0;3,4;10770,0;2,5;7551,0;
Sergipe;28;28;10,9;20874,0;12,6;24083,0;6,9;12832,0;11,4;20991,0;12,4;25787,0;8,4;18418,0;9,9;20172,0;6,5;12519,0;7,1;13871,0;8,0;16171,0;5,9;11206,0;8,0;16986,0;8,2;16499,0;
Bahia;29;29;16,5;241442,0;15,4;227260,0;15,4;220538,0;15,6;223538,0;13,0;188572,0;13,2;193807,0;12,3;179116,0;12,3;182252,0;10,2;142607,0;6,8;94373,0;6,8;93911,0;7,1;94179,0;4,4;59455,0;
Minas Gerais;31;31;12,1;210911,0;10,4;179880,0;7,8;138079,0;10,5;183029,0;10,9;195754,0;8,5;153975,0;7,4;128322,0;8,1;146285,0;5,8;99555,0;4,6;78991,0;5,9;96224,0;5,3;82977,0;5,1;77889,0;
Espírito Santo;32;32;11,3;36542,0;11,1;35278,0;10,1;31461,0;10,5;31866,0;8,1;27236,0;8,2;27298,0;7,6;24474,0;5,4;18251,0;4,9;15261,0;4,5;14202,0;3,0;9142,0;4,6;14106,0;2,9;8393,0;
Rio de Janeiro;33;33;3,2;39588,0;1,9;22114,0;1,8;21891,0;3,1;38458,0;2,0;24225,0;2,2;27208,0;1,5;18670,0;1,6;19816,0;1,0;13286,0;0,8;9348,0;1,5;16942,0;1,3;14244,0;0,7;7056,0;
São Paulo;35;35;3,6;123174,0;3,8;124638,0;3,1;102842,0;3,6;119182,0;2,9;100114,0;2,9;102056,0;2,5;86458,0;2,6;90386,0;2,2;76231,0;1,8;58312,0;1,5;47550,0;1,7;50604,0;1,5;45758,0;
Paraná;41;41;12,5;116744,0;12,3;117370,0;11,4;107839,0;11,3;105426,0;9,5;89527,0;10,3;102526,0;7,2;70631,0;6,4;61170,0;6,6;59927,0;5,5;46310,0;4,6;36983,0;5,1;42195,0;3,0;22938,0;
Santa Catarina;42;42;13,5;74890,0;10,4;55233,0;13,0;70464,0;11,4;61891,0;11,2;59949,0;11,4;58870,0;6,1;33263,0;8,8;45663,0;4,0;19290,0;4,9;25671,0;3,6;17508,0;3,7;17393,0;1,4;6448,0;
Rio Grande do Sul;43;43;15,3;143298,0;14,8;132773,0;13,5;125454,0;12,2;114551,0;12,5;118336,0;11,5;104670,0;9,0;82892,0;6,7;58594,0;6,6;58380,0;5,0;43583,0;6,1;52178,0;7,1;55304,0;4,4;33747,0;
Mato Grosso do Sul;50;50;9,8;21900,0;6,9;15207,0;8,3;19204,0;7,8;17042,0;7,3;17810,0;8,7;20264,0;7,3;17833,0;5,2;11944,0;2,1;4729,0;4,2;8393,0;5,6;11486,0;5,9;13065,0;3,0;6188,0;
Mato Grosso;51;51;14,6;41309,0;10,5;29076,0;13,4;37502,0;12,2;36968,0;10,4;31020,0;9,3;27979,0;9,6;27042,0;8,9;22596,0;4,9;13462,0;5,6;16453,0;3,1;7589,0;6,0;16280,0;4,6;11824,0;
Goiás;52;52;10,4;52718,0;7,2;37102,0;8,5;43360,0;6,3;33328,0;7,0;38325,0;6,7;36412,0;6,7;37762,0;9,1;50719,0;4,1;21810,0;4,6;22350,0;4,4;23291,0;5,5;28517,0;3,9;20793,0;
Distrito Federal;53;53;1,1;2276,0;2,0;3831,0;0,8;1645,0;2,3;4842,0;1,5;3461,0;1,3;2613,0;1,4;3339,0;1,5;3354,0;0,6;1227,0;0,6;1460,0;0,7;1794,0;0,8;1830,0;0,3;649,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios  (Pnad).;

15 a 17 anos de idade;
Brasil;0;0;31,8;3357361,0;30,3;3235232,0;31,1;3373510,0;31,0;3321332,0;30,6;3203095,0;30,2;3105706,0;29,1;3031600,0;27,7;2908954,0;24,2;2593219,0;25,3;2677966,0;22,1;2348218,0;23,1;2434360,0;19,1;2032950,0;
Norte;1;1;28,1;195282,0;27,1;193253,0;35,3;338905,0;33,8;313881,0;31,9;303279,0;30,1;296727,0;28,6;290709,0;26,4;261753,0;26,5;288965,0;25,1;257929,0;21,6;229405,0;23,8;249768,0;19,5;212010,0;
Nordeste;2;2;36,0;1256955,0;34,4;1187908,0;33,4;1137212,0;34,4;1148349,0;33,2;1071882,0;32,0;1016928,0;30,1;956443,0;28,8;945684,0;23,3;775695,0;24,9;818966,0;21,6;696802,0;22,2;719036,0;18,0;583878,0;
Sudeste;3;3;26,0;1085380,0;25,3;1092248,0;25,2;1064777,0;25,5;1084878,0;26,3;1075019,0;26,3;1039165,0;25,9;1038129,0;24,4;960918,0;21,8;880244,0;23,1;930575,0;19,8;819859,0;20,7;845289,0;16,9;697374,0;
Sul;4;4;38,6;558540,0;37,4;542352,0;39,9;582486,0;37,3;531470,0;36,6;529173,0;37,6;531009,0;35,2;504968,0;33,6;507874,0;30,8;459688,0;31,4;458115,0;29,1;409976,0;30,1;424942,0;25,7;360527,0;
